displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford. 1810-1871",8.6.8.6,,72
"Sing to the Lord, Ye Heav'nly Hosts","Sing to the Lord, ye heav'nly hosts","Sing to the Lord, Ye Heav'nly Hosts",,sing_to_the_lord_ye_heavenly_hosts,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 62, with the note ""Made in a great sudden storm of thunder, August 20, 1697""",68
"My God, my portion, and my love","My God, my portion, and my love","My God, my portion, and my love",,my_god_my_portion_and_my_love,English,,8.6.8.6,,251
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"For thy blest saints, a noble throng","For thy blest saints, a noble throng",,,for_all_thy_saints_a_noble_throng,English,"Cecil Francis Alexander, 1818-1895",8.6.8.6,,14
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,English,"Edmond Jones",,,701
"God is love","Great God! to me the sight afford","God is love",,great_god_to_me_the_sight_afford,English,,8.6.8.6,,40
"Return, O wanderer, return","Return, O wanderer, return",,,return_o_wanderer_return_and_seek,English,Collyer,,,536
"How wondrous great","How wondrous great, how glorious bright","How wondrous great",,how_wondrous_great_how_glorious_bright,English,"Isaac Watts",,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709, alt.",41
"Often the clouds of deepest woe","Often the clouds of deepest woe",,,often_the_clouds_of_deepest_woe,English,,,,4
"The Day Approcheth","The day approacheth, O my soul","The Day Approcheth",,the_day_approaches_o_my_soul,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)",46
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,,,,,558
"My Great Redeemer's Praise","O for a thousand tongues to sing","My Great Redeemer's Praise",,o_for_a_thousand_tongues_to_sing_my,English,,,,1730
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",,,in_memory_of_the_saviors_love,English,,,,105
"Behold the western ev'ning light","Behold the western ev'ning light",,,behold_the_western_evening_light,English,,,,101
"O for an overcoming faith","O for an overcoming faith",,,o_for_an_overcoming_faith,English,,,,159
"Hark! Sinner Hark!","Hark! sinner, hark! God speaks to thee","Hark! Sinner Hark!",,hark_sinner_hark_god_speaks_to_thee,,"William Hague",8.6.8.6,"Cutting's <cite>Hymns for the Vestry and Fireside</cite>, 1841",5
"Rejoice, Rejoice Forevermore","Rejoice, rejoice forevermore","Rejoice, Rejoice Forevermore",,rejoice_rejoice_in_christ_our_lord_hubm,,"Balthasar Hubmaier; Ruth Naylor",8.6.8.6,,2
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",,when_christ_was_lifted_from_the_earth,English,"Brian A. Wren, 1936-",,,15
"O LORD, Our Lord, How Wondrous Great","O LORD, our Lord, how wondrous great","O LORD, Our Lord, How Wondrous Great",,o_lord_our_lord_how_wondrous_great,English,"Isaac Watts",8.6.8.6,,67
