meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Lift High the Cross","Led on their way by this triumphant sign",led_on_their_way_by_this_triumphant_sign,"Glory and Praise (3rd. ed.)",GAP2015,384,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10 with refrain","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Glory and Praise (3rd. ed.)",GAP2015,488,"Let Us Break Bread Together",,,"Randall DeBruyn, b. 1947","[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Glory and Praise (3rd. ed.)",GAP2015,388,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>English Hymnal</cite>, 1906"
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Glory and Praise (3rd. ed.)",GAP2015,419,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistlicher Lieder</cit>, 1752","Arr.: <cite>The Hymnal</cite>, 1933"
10.10.10.10.10.10,"Lord, Who at Thy First Eucharist","Lord, who at thy first Eucharist did pray",lord_who_at_thy_first_eucharist_didst_pr,"Glory and Praise (3rd. ed.)",GAP2015,476,"Lord, Who at Thy First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
10.10.10.10,"Up from the Earth","Up from the earth, and surging like a wave",up_from_the_earth_and_surging_like_a_wav,"Glory and Praise (3rd. ed.)",GAP2015,327,"Up from the Earth",,"Rory Cooney, b. 1952","Rory Cooney",LIBERATOR,liberator_cooney,51564513576515645135,English,,
10.10.10.10,"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Glory and Praise (3rd. ed.)",GAP2015,748,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.10.10,"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Glory and Praise (3rd. ed.)",GAP2015,780,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",EVENTIDE,eventide_monk,332156554334565,English,"<cite>Remains</cite>, 1850, alt.","<cite>Hymns Ancient and Modern</cite>, 1861"
10.10.12.10,"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Glory and Praise (3rd. ed.)",GAP2015,378,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Randall DeBruyn, b. 1947","GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol melody"
10.10.14.10,"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Glory and Praise (3rd. ed.)",GAP2015,300,"Were You There",,,,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
10.11.11.12,"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Glory and Praise (3rd. ed.)",GAP2015,623,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Randall DeBruyn, b. 1947",SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish melody; Adapt.: <cite>The Church Hymnary</cite>, 1927"
"10.6.10.6 with refrain","We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Glory and Praise (3rd. ed.)",GAP2015,687,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anthony Greif; Randall DeBruyn, b. 1947",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"10.7.11.7 with refrain","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Glory and Praise (3rd. ed.)",GAP2015,249,"Rise Up, Shepherd, and Follow","Follow, follow",,"Randall DeBruyn, b. 1947","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
11.10.10.11,"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Glory and Praise (3rd. ed.)",GAP2015,328,"Now the Green Blade Rises",,"J M C Crum, 1872-1958","Randall DeBruyn, b. 1947","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Trad. French melody"
11.10.11.10.11.10,"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Glory and Praise (3rd. ed.)",GAP2015,747,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"11.11 with refrain","Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,370,"Immaculate Mary","Ave, Ave, Ave, Maria!","Jeremiah Cummings, 1814-1855","Augustus Edmonds Tozer, 1857-1910; Randall DeBruyn, b. 1947","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""","Pyrenean melody, pub. Grenoble, 1882"
"11.11 with refrain","Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,"Glory and Praise (3rd. ed.)",GAP2015,371,"Del Cielo Ha Bajado","Ave, ave, ave María",,"Scot Crandal, b. 1970; John Schiavone, b. 1947","AVE DE LOURDES",lourdes_hymn,511311322321511,"English; Spanish",Traditional,"Trad. Pyrenean melody, pub. Grenoble, 1882"
11.11.11.11,"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Glory and Praise (3rd. ed.)",GAP2015,238,"Away in a Manger",,"John T. McFarland, 1851-1913","James R. Murray, 1841-1905; Randall DeBruyn, b. 1947",MUELLER,mueller_murray,554332117655565,English,"Vs. 1-2: <cite>Little Children's Book for Schools and Families</cite>, ca. 1885; Vs. 3: <cite>Gabriel's Vineyard Songs</cite>, 1892, alt.",
11.11.11.11,"O Come, Little Children","O come, little children; come one and come all",o_come_little_children_o_come_schute,"Glory and Praise (3rd. ed.)",GAP2015,248,"O Come, Little Children",,"Johann C. von Schmid, 1768-1854; Melanie Schute, 1885-1922","Johann A. Schulz, 1749-1800; Elaine Rendler","IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
11.12.12.10,"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory and Praise (3rd. ed.)",GAP2015,358,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",NICAEA,nicaea_dykes,113355666653555,English,,
"11.7.11.7 with refrain","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Glory and Praise (3rd. ed.)",GAP2015,414,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson",THOMPSON,thompson_thompson,3211712166511132,English,,
"11.8.11.9 with refrain","All Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Glory and Praise (3rd. ed.)",GAP2015,643,"All Is Well with My Soul","It is well with my soul","Horatio Gates Spafford, 1827-1888; Carey Landry, b. 1944","Philip P. Bliss, 1838-1876","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"12.10.12.10 with refrain","O Loving God","O loving God, we send our daughter home to you",o_loving_god_we_send_our_daughter,"Glory and Praise (3rd. ed.)",GAP2015,439,"O Loving God","Receive his/her soul and let eternal light shine","Paulette M. McCoy, b. 1953","Randall DeBruyn, b. 1947","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"<cite>The Ancient Music of Ireland</cite>, 1855"
"12.11.12.11 D","Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing",sent_forth_by_gods_blessing,"Glory and Praise (3rd. ed.)",GAP2015,532,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997","Randall DeBruyn, b. 1947","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh melody"
12.11.12.11,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Glory and Praise (3rd. ed.)",GAP2015,734,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"12.12 with refrain","The King of Glory","Who is the King of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Glory and Praise (3rd. ed.)",GAP2015,368,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Randall DeBruyn, b. 1947","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli folk song"
12.9.12.12.9,"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Glory and Praise (3rd. ed.)",GAP2015,668,"What Wondrous Love Is This",,Anon.,"Randall DeBruyn, b. 1947","WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
13.13.13.13,"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost",two_were_bound_for_emmaus,"Glory and Praise (3rd. ed.)",GAP2015,332,"Two Were Bound for Emmaus",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",KENMARE,kenmare_hurd,12334533567653123345,English,,
14.14.4.7.8,"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Glory and Praise (3rd. ed.)",GAP2015,732,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stralsund, 1665; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"15.15.15.6 with refrain","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory and Praise (3rd. ed.)",GAP2015,755,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"5.5.5.4 D","Christ Be beside Me","Christ be beside me",christ_be_beside_me,"Glory and Praise (3rd. ed.)",GAP2015,625,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig S. Kingsbury, b. 1952","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"5.5.5.4 D","Morning Has Broken","Morning has broken",morning_has_broken,"Glory and Praise (3rd. ed.)",GAP2015,778,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Randall DeBruyn, b. 1947",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"5.5.5.4 D","This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Glory and Praise (3rd. ed.)",GAP2015,779,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
