displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Immortal Love, Forever Full","Immortal love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"J. G. Whittier",8.6.8.6,,303
"I've Touched the Hem of His Garment","In faith she touched the hem of His garment","I've Touched the Hem of His Garment","I&#8217;ve touched the hem of His garment",she_only_touched_the_hem_of_his_garment,,"G. F. R.","10.6.10.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Ive_Touched_the_Hem_of_His_Garment); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (320); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (396)",72
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre (1821-1891)","8.6.8.6 D",,177
"Heal Us, Emmanuel, Hear Our Prayer","Heal us, Emmanuel, hear our prayer","Heal Us, Emmanuel, Hear Our Prayer",,heal_us_immanuel_here_we_are,English,"William Cowper",8.6.8.6,,75
"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life","O Christ, Who Shared Our Mortal Life",,o_christ_who_shared_our_mortal_life,English,"Herman G. Stuempfle, Jr. b. 1923","8.6.8.6 D",,3
"We Need Not Climb the Heavenly Steeps","We need not climb the heav'nly steeps","We Need Not Climb the Heavenly Steeps",,we_may_not_climb_the_heavenly_steeps,English,"John Greenleaf Whittier, (1802-1892)",8.6.8.6,,262
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, b. 1915",Irregular,,52
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell (1949-)","8.8.8.8 ",,28
"He Touched Me","Shackled by a heavy burden","He Touched Me","He touched me, O, he touched me",shackled_by_a_heavy_burden,English,"William J. Gaither","8.7.8.9 with refrain",,23
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)","I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,i_have_called_you_by_your_name_you,English,"Daniel Charles Damon; David Fines",10.11.7.7.11,,5
"Lord Jesus Christ, lover of all","Lord Jesus Christ, lover of all",,,lord_jesus_christ_lover_of_all,English,"John L. Bell, 1949-",Irregular,,5
"Lord of all, to whom alone","Lord of all, to whom alone",,,lord_of_all_to_whom_alone,English,"C. A. Alington, 1872-1955",7.7.7.5,,4
"That blessed Gospel we are taught","That blessed Gospel we are taught",,,that_blessed_gospel_we_are_taught,English,,8.6.8.6,,3
"Fe santa que nos dio Jesús","Fe santa que nos dio Jesús","Fe santa que nos dio Jesús",,fe_santa_que_nos_dio_jesus,Spanish,"Frederick W. Faber; George P. Simmonds",8.8.8.8.8.8,,3
"There Was Jesus By the Water","[There Was Jesus By the Water]","There Was Jesus By the Water",,there_was_jesus_by_the_water,English,"Gracia Grindal",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",2
"Obreros para la mies","Recorría Jesús todas las ciudades y aldeas","Obreros para la mies",,readings,Spanish,,,,1891
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1736
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",8.7.8.7,,1462
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1818-1895",8.7.8.7,,924
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"If Thou But Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou But Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark, 1621-81; Catherine Winkworth, 1827-78",9.8.9.8.8.8,,179
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,,129
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"O Where Is He That Trod the Sea?","O where is he that trod the sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",,58
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-","8.8.9 with refrain",,28
"Open Our Eyes","Open our eyes, Lord, we want to see Jesus","Open Our Eyes",,open_our_eyes_lord_we_want_to_see_jesus,English,"Bob Cull, 1949-",,,25
"Oh, I know the Lord's laid his hands on me","Oh, I know the Lord, I know the Lord","Oh, I know the Lord's laid his hands on me",,did_ever_you_see_the_like_before,English,,Irregular,"African-American spiritual",24
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",,,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"Again We Keep This Solemn Fast","Again we keep this solemn fast","Again We Keep This Solemn Fast",,again_we_keep_this_solemn_fast,English,"Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949",8.8.8.8,,17
"Let Your Heart Be Broken","Let your heart be broken","Let Your Heart Be Broken",,let_your_heart_be_broken,English,"Bryan Jeffery Leech","6.5.6.5 D",,13
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell, 1949-",6.5.6.5.5.5.6.5,,13
"The City Is Alive, O God","The city is alive, O God","The City Is Alive, O God",,the_city_is_alive_o_god,English,"William W. Reid, Jr.","8.6.8.6 D",,9
"Unclean, of life and heart unclean","Unclean, of life and heart unclean",,,unclean_of_life_and_heart_unclean,English,"J. Wesley",8.8.8.8.8.8,,4
"Love Is the Touch","Love is the touch of intangible joy","Love Is the Touch",,love_is_the_touch_of_intangible_joy,English,"Alison M. Robertson",10.10.10.10,,4
"Come, break the silence!","Sometimes a healing word is comfort",,"Come, break the silence!",sometimes_a_healing_word_is_comfort,English,"Patrick Michaels, 1954-","9.8.9.8 with refrain",,3
"A la cases de Jairo","A la casa de Jairo iba Jesús","A la cases de Jairo","Haz tú cual la mujer que le tocó",a_la_casa_de_jairo_iba_jesus,Spanish,"Santiago J. Stevenson O. ",,,3
"Touch But the Hem of His Garment","Once to the Lord there came ","Touch But the Hem of His Garment","Touch but the hem of His garment",once_to_the_lord_there_came_a_trembling_,,"F. A. B. ",,,2
"How Shocking Were the People","How shocking were the people","How Shocking Were the People",,how_shocking_were_the_people,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,2
"A Woman in the Crowd","[A Woman in the Crowd]","A Woman in the Crowd",,a_woman_in_the_crowd,English,"Brian Wren",,"<i>Praising a Mystery</i> (Hope Publishing Company,, 1986)",1
"If You Bring Your Gift","[If You Bring Your Gift]","If You Bring Your Gift",,if_you_bring_your_gift,English,"Lucien Deiss",,"<i>More Biblical Hymns & Psalms</i> (Geoffrey Chapman, 1971)",1
"Lord of the Harvest","[Lord of the Harvest]","Lord of the Harvest",,lord_of_the_harvest_chisum_deshazo,English,"John Chisum; Lynn Deshazo",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",1
"Matthew, Matthew","[Matthew, Matthew]","Matthew, Matthew",,matthew_matthew,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"For All Your Blessings","For all your blessings, Jesus","For All Your Blessings",,for_all_your_blessings_jesus,English,"Alan Luff (1928-)","5.5.5.4 D",,1
"Sing Hallelujah to Our God","Sing hallelujah to our God","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,English,"Rosemary Anne Benwell, SSJD, 1915-","8.8.8.8 ",,1
"Great Sorrow Prodded Jairus","Great sorrow prodded Jairus","Great Sorrow Prodded Jairus",,great_sorrow_prodded_jairus,English,"Elizabeth Stilborn","7.6.7.6 D",,1
