personName,personID,gender,personYear,deathYear
"F. R. Havergal",Havergal_Frances,F,1836,1879
"E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"J. Conder",Conder_J,M,1789,1855
"M. A. Thomson",Thomson_MA,F,1834,1923
"J. Borthwick",Borthwick_Jane,F,1813,1897
"E. Mote",Mote_E,M,1797,1874
"T. Moore",Moore_T,M,1779,1852
"J. Mason",Mason_J,M,1645,1694
"J. Hindle",Hindle_J,M,1761,1796
"A. Goldwin",Goldwin_A1,U,0,0
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"N. L. Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"J. Wesley",Wesley_J,M,1703,1791
"C. Elliott",Elliott_Charlotte,F,1789,1871
"R. Palmer",Palmer_Ray,M,1808,1887
"J. Fawcett",Fawcett_John1740,M,1740,1817
"J. Newton",Newton_John,M,1725,1807
"E. Caswall",Caswall_Edward,M,1814,1878
"M. Madan",Madan_Martin,M,1726,1790
"M. Bridges",Bridges_Matthew,M,1800,1894
"J. Hart",Hart_Joseph,M,1712,1768
"A. Reed",Reed_Andrew,M,1787,1862
"J. Cennick",Cennick_J,M,1718,1755
"P. Nicolai",Nicolai_P,M,1556,1608
"J. H. Newman",Newman_JH,M,1801,1890
"W. C. Dix",Dix_WC,M,1837,1898
"P. Robinson",Robinson_R,M,1735,1790
"C. Coffin",Coffin_C,M,1676,1749
"E. Perronet",Perronet_Edward,M,1721,1792
"R. Grant",Grant_Robert,M,1779,1838
"J. Addison",Addison_Joseph,M,1672,1719
"M. Rinkart",Rinkart_M,M,1586,1649
"S. J. Stone",Stone_Samuel,M,1839,1900
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"E. H. Plumptre",Plumptre_EH,M,1821,1891
"A. C. Prudentius",Prudentius_AC,M,348,410
"N. Tate",Tate_N,M,1652,1715
"E. H. Sears",Sears_EH,M,1810,1876
"G. Duffield",Duffield_G,M,1818,1888
"Phillips Brooks",Brooks_P,M,1835,1893
"F. Whitfield",Whitfield_F,M,1829,1904
"E. P. Prentiss",Prentiss_Elizabeth,F,1818,1878
"W. H. Monk",Monk_William,M,1823,1889
"H. L. Hassler",Hassler_HL,M,1564,1612
"J. B. Dykes",Dykes_John,M,1823,1876
"R. Redhead",Redhead_R,M,1820,1901
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"H. Smart",Smart_Henry,M,1813,1879
"O. Gibbons",Gibbons_O,M,1583,1625
