tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-87","F Major",121234321254332,"8.7.8.7 D",,550
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, b. 1937","G Major",332151233211332,"12.12 with refrain",,56
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1039
"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,"P. P. Bliss","G Major or modal",321D6U1D5U13212321D6,,,26
HELMSLEY,helmsley,,"G Major",13517656716543551235,8.7.8.7.12.7,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted",87
"[I gave my life for thee]",i_gave_my_life_for_thee_bliss,"P. P. Bliss",,5553561765555355,,,235
"[¿Qué me puede dar perdón?]",plainfield_lowry,"Robert Lowry","G Major or modal",111235311123321,,,273
CHARLESTOWN,charlestown,"Carlton Young","D Flat Major",12325321567165312567,8.7.8.7,,55
"COMING AGAIN",coming_again_peterson,"John W. Peterson","B Flat Major",17654562176567217656,"7.7.7.7 with refrain",,26
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,"<cite>Second Supplement to Psalmody in Miniature,</cite> London, 1778; <cite>The Worshipbook: Services and Hymns</cite>, 1972 (Setting)",501
HAMBURG,hamburg_mason,"Lowell Mason, 1792-1872","F Major or modal",112323432333343,8.8.8.8,,892
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,675
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,232
"DUKE STREET",duke_street_hatton,"John Hatton, ca. 1710-1793","D Major",134567176555565,8.8.8.8,,1443
HERMAS,hermas_havergal,"Frances R. Havergal","G Major",33321643217523431,"6.5.6.5 D with refrain",,266
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,477
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,169
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","C Major",534567176534234,"11.10.11.10 with refrain",,112
"TANTUM ERGO (ST. THOMAS)",st_thomas_wade,"John Francis Wade (1711-1786); Francis Vincent Novello (1781-1861)","D Major",123123436543221,8.7.8.7.8.7,,191
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6,"Traditional American melody; <i>Kentucky Harmony, </i>Part Second, 1813",170
HOUSTON,houston_thomerson,"Kathleen Thomerson","D Flat Major",13455565451345,"10.7.10.8 with refrain",,39
"NUEVA CREACIÓN",nueva_creacion_gabarain,"Cesáreo Gabaráin, 1936-1991; Juan Luis Garcia","f minor",511117132221713,,,18
"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,"Heinrich Isaac, c. 1450-1517","F Major",112354335523171,7.7.6.7.7.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",292
"ALL SAINTS",all_saints_darmstadt,"William H. Monk, 1823-89","B Flat Major",156654315671766,8.7.8.7.7.7,"<cite>Geistreiches Gesang-Buch</cite>, Darmstadt, 1698",131
"[I will offer up my life in spirit and truth]",i_will_offer_up_my_life_in_spirit_redman,"Matt Redman","D Major",333221132343333,,,6
WETHERBY,wetherby_wesley,"Samuel Sebastian Wesley, 1810-1876","D Major",35321566551776545572,8.6.8.6,,26
KIRKWOOD,kirkwood_long_herl,"Joseph Herl, b. 1959","C Major",135U1D5443567U1D7665,8.8.6.8.8.6,,5
"[En la sangre virtuosa vertida por mí]",when_i_am_gone_turner,"T. H. Bayly","G Major or modal",11233456535432432111,,,74
CHODAN,chodan_forrest,"Dan Forrest","D Major",51223314332211223355,"6.6.6.6.8.8 with repeat",,1
TOWNER,arise_my_soul_arise_51712,"Daniel B. Towner","G Major",51712323443532121715,6.6.6.6.8.8,"<a href=""https://hymnary.org/hymnal/ISHB1909"">Towner's <i>Ideal Song & Hymn Book</i>, 1909</a>",49
LEIPSIC,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"'Gotha Cantional,' 1715.",408
DIADEMATA,diademata_elvey,"George Job Elvey, 1816-93","D Major",111336651432235,"6.6.8.6 D",,700
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,416
