displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a190,,,"Joachim Lange",,,,,,German,,
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a190,,,"Joachim Lange",,,,,,German,,
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa190,,,"Joachim Lange",,,,,,German,,
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa190,,,"Joachim Lange",,,,,,German,,
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,187,,,"Joachim Lange",,,,,,German,,
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d190,,,"Joachim Lange",,,,,,,,
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,190,,,"Joachim Lange",,,,,,German,,
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,190,,,"Joachim Lange",,,,,,German,,
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d214,,,"Joachim Lange",,,,,,German,,
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d352,,,"Joachim Lange",,,,,,German,,
"Herr, wann wirst du Zion bauen, Zion","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,568,,,"Joachim Lange",,,,,,,,
"Herr, wann wirst Du Zion bauen","Herr, wann wirst Du Zion bauen",herr_wann_wirst_du_zion_bauen_zion,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,195,,,,,,,,,German,,
"Herr! wenn wirst du Zion bauen","Herr! wenn wirst du Zion bauen",herr_wann_wirst_du_zion_bauen_zion,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,537,,,,,,,,,German,,
"Herr, wenn wirst du Zion bauen","Herr, wenn wirst du Zion bauen",herr_wann_wirst_du_zion_bauen_zion,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad225,,,,,,,,,German,,
"Herr, wenn wirst du Zion bauen","Herr, wenn wirst du Zion bauen",herr_wann_wirst_du_zion_bauen_zion,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad225,,,,,,,,,German,,
"Herr, wenn wirst du Zion bauen","Herr, wenn wirst du Zion bauen",herr_wann_wirst_du_zion_bauen_zion,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d225,,,,,,,,,German,,
"Freude, Freude ueber Freude, Christus wehret allem Leide","Herr, wann wirst du Zion bauen, Zion",herr_wann_wirst_du_zion_bauen_zion,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d337,,"Freude, Freude ueber Freude, Christus wehret allem Leide","Joachim Lange",,,,,,German,,
