displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Herre! för allt godt, du mig","O Herre! för allt godt, du mig",o_herre_for_allt_godt_du_mig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,256,,,"G. G. Adlerbeth, d. 1818",,,,,,Swedish,,
"Skapare! att nalkas dig","Skapare! att nalkas dig",skapare_att_nalkas_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,259,,,"G. G. Adlerbeth, d. 1818",,,"[Skapare! att nalkas dig]",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,Swedish,,
"Kristen, klandra ej din lycka","Kristen, klandra ej din lycka",kristen_klandra_ej_din_lycka,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,283,,,"G. G. Adlerbeth, d. 1818",,,"[Kristen, klandra ej din lycka]",kristen_klandra_ej_din_lycka,11D65U1231314212111,Swedish,,
"O Gud, du skänkt mig barn som föddes att dig dyrka","O Gud, du skänkt mig barn som föddes att dig dyrka",o_gud_du_sknkt_mig_barn_som_foeddes_att_,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,340,,,"G. G. Adlerbeth, d. 1818",,,,,,Swedish,,
"I blomman af min ungdoms dagar","I blomman af min ungdoms dagar",i_blomman_av_min_ungdoms_dagar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,348,,,"G. G. Adlerberth, d. 1818",,,,,,,,
"Hur rörs, o Gud, mitt unga sinne","Hur rörs, o Gud, mitt unga sinne",hur_roers_o_gud_mitt_unga_sinne,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,355,,,"G. G. Adlerbeth,d. 1818",,,,,,Swedish,,
"Ålderdomen redan sprider","Ålderdomen redan sprider",aalderdomen_redan_sprider,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,358,,,"G. G. Adlerbeth, d. 1818",,,,,,Swedish,,
"Herre! når skall jag dig skåda!","Herre! når skall jag dig skåda!",herre_nar_skall_jag_dig_skada,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,485,,,"G. G. Adlerbeth, d. 1818",,,,,,Swedish,,
"Dig skall min själ sitt offer bära","Dig skall min själ sitt offer bära",dig_skall_min_sjal_sitt_offer_bara,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,28,,,"A. A. Afzelius, d. 1871",,,"[Dig skall min själ sitt offer bära]",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,Swedish,,
"Nu blott för verlden två","Nu blott för verlden två",nu_blott_for_verlden_tva,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,337,,,"A. A. Afzelius, d. 1871",,,,,,Swedish,,
