displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For you and for me","Softly and tenderly Jesus is calling","For you and for me","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"W. L. T.",,,864
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,,,,498
"Calling the prodigal","God is calling the prodigal","Calling the prodigal","Calling now for thee, O weary prodigal, come",god_is_calling_the_prodigal_come_without,English,"C. H. G.",,,122
"Turn Ye","O turn you, O turn you, for why will you die","Turn Ye",,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,,,,392
"He is Calling","There's a wideness in God's mercy","He is Calling","He is calling, come to me",theres_a_wideness_in_gods_mercy,English,Faber,,,900
"Only trust him","Come, ev'ry soul by sin oppress'd","Only trust him",,come_every_soul_by_sin_oppressed_theres,English,"J. H. S.",,,856
"Come, sinner, come","While Jesus whispers to you","Come, sinner, come",,while_jesus_whispers_to_you,English,"W. E. Whitter",,,402
"Come, Ye Sinners","Come, ye sinners, poor and needy","Come, Ye Sinners","Turn to the Lord and seek salvation",come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
"God Calling Yet","God calling yet, shall I not hear","God Calling Yet","God is calling",god_calling_yet_shall_i_not_hear,English,"J. Borthwick",,,422
"I Am Coming","I am coming to the cross, I am poor","I Am Coming","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,English,,,,835
"Take Me as I Am","Jesus, my Lord, to thee I cry","Take Me as I Am","Take me as I am",jesus_my_lord_to_thee_i_cry,English,,,,376
"Follow all the way","I can hear my Savior calling","Follow all the way","I will take my cross and follow",i_can_hear_my_savior_calling_in_the_tend,English,"Rev. Elisha A. Hoffman",,,26
"Just as I Am","Just as I am, without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"C. Elliot",,,2115
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Mrs. Louisa M. R. Stead",,,418
"Leaning on the everlasting arms","What a fellowship, what a joy divine","Leaning on the everlasting arms","Leaning, leaning, safe and secure",what_a_fellowship_what_a_joy_divine,English,"Rev. E. A. Hoffman",,,610
"I Do Believe","Father, I stretch my hand to thee","I Do Believe",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley",,,540
"My Faith Looks Up","My faith looks up to thee","My Faith Looks Up",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2205
"Love Divine","Love divine, all love excelling","Love Divine",,love_divine_all_love_excelling_joy_of_he,English,"C. Wesley",,,1863
"Faith is a Living Power","Faith is a living power from heaven","Faith is a Living Power",,faith_is_a_living_power_from_heaven,English,,,,73
"Are you washed in the blood","Have you been to Jesus for the cleansing power","Are you washed in the blood",,have_you_been_to_jesus_for_the_cleansing,English,"E. A. H.",,,429
"Glorious Fountain","There is a fountain fill'd with blood","Glorious Fountain","Oh, glorious fountain",there_is_a_fountain_filled_with_blood_dr,English,Cowper,,,2473
"Nothing but the blood of Jesus","What can wash away my sin?","Nothing but the blood of Jesus","Oh, precious is the flow",what_can_wash_away_my_sin,English,"R. L.",,,501
"Cleansing Wave","O now I see the crimson wave","Cleansing Wave","The Cleansing stream I see, I see!",o_now_i_see_the_crimson_wave,English,"Mrs. Phoebe Palmer",,,330
"Glory to His Name","Down at the cross where my Savior died","Glory to His Name",,down_at_the_cross_where_my_savior_di_dow,English,"Rev. E. A. Hoffman",,,798
"Art Thou Weary?","Art thou weary, art thou languid","Art Thou Weary?",,art_thou_weary_art_thou_languid,English,,,,641
"Oh! How I Love Jesus","Jesus, the name high over all","Oh! How I Love Jesus","O how I love Jesus",jesus_the_name_high_over_all_in_hell_or,English,"Chas. Wesley",,,299
"The Child of a King","My Father is rich in houses and lands","The Child of a King","I'm a child of the King",my_father_is_rich_in_houses_and_lands,English,"Hattie E. Buell",,,384
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"F. J. Crosby",,,1059
"The haven of rest","My soul in sad exile was out on life's sea","The haven of rest","I've anchored my soul in the haven of rest",my_soul_in_sad_exile_was_out_on,English,"H. L. Gilmour",,,320
"Is My Name Written There?","Lord, I care not for riches","Is My Name Written There?","Is my name written there",lord_i_care_not_for_riches,English,"Mrs. Mary A. Kidder",,,405
"Jesus is Mine!","Fade, fade, each earthly joy","Jesus is Mine!",,fade_fade_each_earthly_joy,English,"Mrs. C. J. Bonar",,,528
"Enough for me","O love surpassing knowledge","Enough for me","And that's enough for me",o_love_surpassing_knowledge,English,"E. A. H.",,,152
"All for Jesus","All for Jesus, all for Jesus","All for Jesus",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",,,247
"I Live for Him","My life, my love I give to thee","I Live for Him","I'll live for him who died for me",my_life_my_love_i_give_to_thee,English,,,,522
"Where He Leads I'll Follow","Sweet are the promises","Where He Leads I'll Follow","Where he leads I'll follow",sweet_are_the_promises_kind_is_the_word,English,"W. A. O.",,,174
"Take My Life and Let It Be","Take my life, and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,,,,1200
"My Jesus, I Love Thee","My Jesus I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1080
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus",,i_must_tell_jesus_all_of_my_trials,English,"E. A. H.",,,349
"Tell It to Jesus","Are you weary, are you heavy hearted","Tell It to Jesus","Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin, D. D.",,,299
"Nearer the Cross","Nearer the cross my heart can say","Nearer the Cross",,nearer_the_cross_my_heart_can_say,English,"Mrs. J. Crosby",,,212
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"H. Bonar",,,1692
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3222
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,,,,1178
"Come Thou Fount","Come thou fount of every blessing","Come Thou Fount",,come_thou_fount_of_every_blessing,English,,,,2203
"Arise, My Soul, Arise","Arise, my soul, arise, shake off","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,885
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2902
"Lead Me, Savior","Savior, lead me, lest I stray","Lead Me, Savior","Leade me, lead me",savior_lead_me_lest_i_stray,English,"F. M. D.",,,303
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,,,,681
"Come Holy Spirit","Come, Holy Spirit, Heavenly Dove!","Come Holy Spirit",,come_holy_spirit_heavenly_dove_with_all,English,,,,1218
"The call for reapers","Far and near the fields are teeming","The call for reapers","Lord of harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson",,,195
