meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10 with alleluias","Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Worship and Song",WnS2011,3088,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen","Marty Haugen","O FILII ET FILLIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
"10.10.10 with alleluias","Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
10.10.10.10,"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain",spiritchild_jesus_in_joyful_refrain,"Worship and Song",WnS2011,3062,"Spirit-Child Jesus",,"Mary Nelson Keithahn","John D. Horman",SPIRIT-CHILD,spiritchild_horman,35144435U1D43456567,English,,
10.10.10.10,"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim","AI HU",ai_hu_lim,335221137766715,English,,
10.10.10.10,"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon","MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
10.10.10.10,"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,SLANE,slane,112165611232222,English,,"Irish folk melody"
10.11.10.9,"Lord, Jesus Christ, Your Light shines (Jésus le Christ)","Lord Jesus Christ, your light shines within us",lord_jesus_christ_your_light_shines_with,"Worship and Song",WnS2011,3137,"Lord, Jesus Christ, Your Light shines (Jésus le Christ)",,"Jacques Berthier","Jacques Berthier","JÉSUS LE CHRIST",lord_jesus_christ_your_light_berthier,115647745533344,English,,
10.8.10.8.12.14,"The Power of the Cross","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Worship and Song",WnS2011,3085,"The Power of the Cross",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","POWER OF THE CROSS",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
10.9.10.10,"We Will Follow (Somlandela)","We will follow, we will follow Jesus (Somlandela, somlandel' u-Jesu)",we_will_follow_we_will_follow_jesus,"Worship and Song",WnS2011,3160,"We Will Follow (Somlandela)",,,"Dean McIntyre",SOMLANDELA,somlandela_zulu,33(2)11211D6U1133(2),"English; Zulu","Traditional Zulu",
"10.9.10.9 with refrain","Come, Emmanuel","Come and speak to us, come and renew us",come_and_speak_to_us_come_and_renew_us,"Worship and Song",WnS2011,3130,"Come, Emmanuel","Come, Emmanuel; come, Emmanuel","Twila Paris","Twila Paris","COME EMMANUEL",come_emmanuel_paris,3333233332333323211,English,,
"11.10.11.10 with refrain","A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Song",WnS2011,3149,"A Place at the Table","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Lori True","PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
11.10.11.10,"Come, Little Children","Come, little children, to the silent manger",come_little_children_to_the_silent_mange,"Worship and Song",WnS2011,3055,"Come, Little Children",,"Herbert Brokering; Robert Sterling; Rusty Edwards","Herbert Brokering; Robert Sterling; Rusty Edwards",HOWARD,howard_brokering_edwards_sterling,11231234321335432143,English,,
11.11.11.11,"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Worship and Song",WnS2011,3128,"Whatever You Do",,"Carolyn Winfrey Gillette","William J. Kirkpatrick; David Willcocks","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
11.11.7.7.11,"In the Quiet of This Moment","In the quiet of this moment there is joy",in_the_quiet_of_this_moment_there_is_joy,"Worship and Song",WnS2011,3136,"In the Quiet of This Moment",,"Dean McIntyre","Dean McIntyre","QUIET MOMENT",quiet_moment_mcintyre,,English,,
11.6.10.5,"In God Alone","In God alone my soul can find rest and peace",in_god_alone_my_soul_can_find_rest,"Worship and Song",WnS2011,3135,"In God Alone",,,"Jacques Berthier","IN GOD ALONE",in_god_alone_berthier,233343211272354,English,,
"11.8.11.8 D","Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
11.9.11.9,"With You, O Lord","With you, O Lord, is life in all its fullness",with_you_o_lord_is_life_in_all_its_fulln,"Worship and Song",WnS2011,3024,"With You, O Lord",,"Community of Taizé","Jacques Berthier","WITH YOU",with_you_berthier,1123344321D77U33D667,English,,
"12.7.12.7 with refrain","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
13.10.13.9,"Stand in Awe","Stand in awe of the one who hears the cry of the poor",stand_in_awe_of_the_one_who_hears_the_cr,"Worship and Song",WnS2011,3162,"Stand in Awe",,"Bret Hesla","Bret Hesla","STAND IN AWE",stand_in_awe_hesla,111213321D6U1D65U111,English,,
14.14.4.7.8,"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Worship and Song",WnS2011,3045,"Down by the Jordan",,"Carolyn Winfrey Gillette","William Sterndale Bennett","LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, 1665"
3.3.5.5.7,"Feed us, Lord","Feed us, Lord",feed_us_lord,"Worship and Song",WnS2011,3167,"Feed us, Lord",,"Greg Scheer","Greg Scheer","FEED US",feed_us_scheer,51251532111,English,,
4.4.3.3.6.6.3.3,"God Is Speaking","God is speaking",god_is_speaking_god_is_speaking,"Worship and Song",WnS2011,3025,"God Is Speaking",,"Ken Bible",,"FRÈRE JACQUES",frere_jacques_french,12311231345345565431,English,,"Traditional French melody"
4.4.4.4,Alleluia,Alleluia!,alleluia,"Worship and Song",WnS2011,3006,Alleluia,,,"Norah Duncan IV","ALLELUIA (DUNCAN)",alleluia_duncan,5555(654)5(432)3,,"Traditional liturgical text",
4.4.4.4,"Wait for the Lord","Wait for the Lord",wait_for_the_lord_whose_day_is_near,"Worship and Song",WnS2011,3049,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier","WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"4.8.10 D with refrain","How Great You Are","How great you are!",how_great_you_are,"Worship and Song",WnS2011,3015,"How Great You Are","How great you are!","Phil Posthuma","Phil Posthuma",POSTHUMA,posthuma_posthuma,554655U22D443(2)333,English,,
5.5.4.3,"Come, Holy Spirit","Come Holy Spirit",come_holy_spirit_come_holy_spirit,"Worship and Song",WnS2011,3091,"Come, Holy Spirit",,"The Iona Community","The Iona Community","IONA MARANATHA",come_holy_spirit_bell,54323354323356,English,,
"5.5.5.4 D with refrain","God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"5.5.5.4 D","Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
"5.5.5.4 D","Day of Arising","Day of arising",day_of_arising,"Worship and Song",WnS2011,3086,"Day of Arising",,"Susan Palo Cherwien",,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
5.5.5.5,"Peace, Salaam, Shalom","Peace, Salaam, Shalom",peace_salaam_shalom,"Worship and Song",WnS2011,3181,"Peace, Salaam, Shalom",,,"Dean McIntyre",BEERSHEBA,beersheba_mcintyre,11(2)3(4)54,,Traditional,
"5.5.7.5 D","Until Jesus Comes","Until Jesus comes",until_jesus_comes,"Worship and Song",WnS2011,3050,"Until Jesus Comes",,"Dean McIntyre","Dean McIntyre",PAROUSIA,parousia_mcintyre,,English,,
"5.6.5.6 D","Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Worship and Song",WnS2011,3131,"Hear My Prayer, O God",,"Carl P. Daw, Jr.","Hal H. Hopson","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
5.6.5.6.6,"Now Behold the Lamb","Now behold the Lamb",now_behold_the_lamb,"Worship and Song",WnS2011,3081,"Now Behold the Lamb",,"Kirk Franklin","Kirk Franklin","NOW BEHOLD THE LAMB",now_behold_the_lamb_franklin,1(D5)55555U1(D5)5555,English,,
"5.7.5.8 with refrain","Jesus, You Are the New Day","If we run from you",if_we_run_from_you,"Worship and Song",WnS2011,3143,"Jesus, You Are the New Day","Jesus, you are the new day ","Daniel Charles Damon","Daniel Charles Damon",STONYFORD,stonyford_damon,345454367U1D5U123143,English,,
"6.4.6.3 with refrain","Come, O Redeemer, Come","Father, enthroned on high",father_enthroned_on_high,"Worship and Song",WnS2011,3046,"Come, O Redeemer, Come","Come, O Redeemer, come","Fernando Ortega","Fernando Ortega",ORTEGA,ortega_ortega,11D7U1233223111D7U12,English,,
"6.5.6.5 D with refrain","Amazing Abundance","Amazing abundance",amazing_abundance_poured_out_on_this_lan,"Worship and Song",WnS2011,3120,"Amazing Abundance","Praise God for the nations","Laurie Zelman","Mark A. Miller",ABUNDANCE,abundance_miller,1353655U1D756D135365,English,,
"6.5.6.5 D","Glory in the Highest (Gloria en las alturas)","Glory in the higest (Gloria en las alturas)",gloria_en_las_alturas_y_en,"Worship and Song",WnS2011,3057,"Glory in the Highest (Gloria en las alturas)",,"Gerhard Cartford","Raquel Mora Martínez",GLORIA,gloria_puerto_rican,11123352213111233422,"English; Spanish","Traditional Puerto Rican","Traditional Puerto Rican"
