hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHAU1830,d345,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHAM1836,ad345,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHPS1848,d502,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHPS1866,1050,,,,,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHUA1839,d218,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",Dismission,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,ACOH1872,1123,Dismission,,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHME1844,d360,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHUM1836,587,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHUM1821,587,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHVA1816,d198,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHUP1874,560,,,,,Irregular,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHCM1844,L513,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHCM1844,154,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHUM1845,587,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CPHS1831,d185,,,"Robert S. Hawker",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Lord dismiss us with thy blessing","Lord dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CPHS1839,156,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Lord dismiss us with thy blessing","Lord dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NSHS1812,499,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Lord, dismiss us with thy  blessing","Lord, dismiss us with thy  blessing",lord_dismiss_us_with_thy_blessing_bid_us,NSNE1825,686,,,,,,,,,English,"Deacon's Col.",
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","And sing hallelujah","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NSSH1810,686,,"And sing hallelujah",,,8.7,,,,English,"Deacon's Col.",
"A Selection of Hymns for Worship (2nd ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SHW1825,419,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,SHBA1816,d369,,,"Robert S. Hawker",,,,,,English,,
"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",Shoshonee,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SfIM2018,44,Shoshonee,,,,,SHOSHONEE,shoshonee_commuck,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SoSS1878,148,,,"E. Smythe",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SoSS1881,35,,,,,,SHEPHERD,israels_shepherd_guide_me_converse,55551561555511255551,English,,
"A. M. E. C. Hymnal","Doxology Dismission","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,AMEC1954,160a,"Doxology Dismission",,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,AMEH1898,566a,,,,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,AMEH1898,647a,,,"J. Wesley",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,BSES1880,102a,,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CSSS1878,d508,,,"Robert S. Hawker",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CS1886,146,,,"Rev. Robert Hawker, 1753-1827",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CS1885,146,,,"Rev. Robert Hawker, 1753-1827","Henry Brinley Richards (1819- )",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"Christian Hymnal","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CH1924,d272,,,"John Fawcett",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CHCG1877,d122,,,"Robert S. Hawker",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CP1864,D30,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Lord dismiss us with thy blessing","Lord dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CH1849,143,,,,,,,,,English,,
"Crown of Beauty","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CB1902,262,,,"E. Smythe",,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,DH1842,169,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,EMTS1839,306,,,,,,,,,English,,
"Family and Social Melodies","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,FSM1853,d197,,,"Robert S. Hawker",,,,,,English,,
