displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Sweet Story of Old","I think, when I read that sweet story of old","The Sweet Story of Old","I should like to have been with them then",i_think_when_i_read_that_sweet_story_of,English,"Mrs. Jemima Luke",,,852
"O Seele, ich bitte dich: Komm","Ich weiß einen Strom, dessen herrliche Flut",,"O Seele, ich bitte dich: Komm",ich_weiss_einen_strom,German,"Heinrich Ernst Gebhardt, 1832-1899; R. A. Torrey, 1856-1928",,,23
"O Have You Not Heard","O have you not heard of that beautiful stream","O Have You Not Heard","O seek that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,English,"R. Torrey, Jr.","11.7.11.7 with refrain",,79
"We Speak of the Realms of the Blest","We speak of the realms of the blest","We Speak of the Realms of the Blest","But what must it be to be there?",we_speak_of_the_realms_of_the_blest,English,"Mrs. Elizabeth Mills",,,367
"The River of Life","I know of a river whose beautiful stream","The River of Life","O sinner, we pray, will you come",i_know_of_a_river_whose_beautiful_stream,English,"John D. Warkentin; Elizabeth Codner, 1824-1919; Ernst H. Gebhardt, 1832-1899",,,2
"Войдите друзья в отверзтую дверь (The Door of Salvation now Stands Open","Войдите друзья в отверзтую дверь (The Door of Salvation now Stands Open","Войдите друзья в отверзтую дверь (The Door of Salvation now Stands Open",,the_door_of_salvation_now_stands_open,Russian,,,,1
"Abundance of Rain","Our service for God has been barren and dry","Abundance of Rain","There's sound of abundance of rain",our_service_for_god_has_been_barren_and,English,"Wm. Leslie",,,1
"Believe that wonderful love","O, have you not heard of that wonderful love",,"Believe that wonderful love",o_have_you_not_heard_of_that_wonderful_l,English,,,,3
"The Land of Rest","Oh, have you not heard of that beautiful land","The Land of Rest","Oh, come to this beautiful land",o_have_you_not_heard_of_that_beautiful_l,English,,,,2
"Sweet heaven","There's a beautiful land where the rains never beat","Sweet heaven",,theres_a_beautiful_land_where_the_rain,English,"Rev. Paxton Hood",,,4
"The Beautiful Stream","Oh, have you not heard of a beautiful stream","The Beautiful Stream","Oh, seek that beautiful stream",ill_sing_of_that_stream_of_that_beautif,English,,,,27
"O soul I bid you, come","I know of a stream with a glorious power",,"O soul I bid you, come",i_know_of_a_stream_with_a_glorious,English,"W. E. Yoder",,,1
"Conozco un río","Conozco un río","Conozco un río","Oh alma, te quiero invitar",conozco_un_rio,Spanish,"Elizabeth Codner; Gospel Publishers",,,1
