displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo Espíritu de Dios","Santo Espíritu de Dios",santo_espiritu_de_dios_todos_aqui,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,1,,,,,,,,,Spanish,,
"¡O Jesus! Jesus Dios vivo","¡O Jesus! Jesus Dios vivo",o_jesus_jesus_dios_vivo,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,2,,,,,,,,,Spanish,,
"Tu espíritu, ó Dios","Tu espíritu, ó Dios",tu_espiritu_o_dios,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,3,,,,,,,,,Spanish,,
"Señor, Dios inefable","Señor, Dios inefable",senor_dios_inefable,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,4,,,"C. ",,,,,,Spanish,,
"Alegráos ahora","Alegráos ahora",alegraos_ahora,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,5,,,"C. ",,,,,,Spanish,,
"¡O jente venturosa","¡O jente venturosa",o_jente_venturosa,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,6,,,"C. ",,,,,,Spanish,,
"Al Señor nuevo canto conviene","Al Señor nuevo canto conviene",al_senor_nuevo_canto_conviene,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,7,,,C.,,,,,,Spanish,,
"Venid, siervos del Señor","Venid, siervos del Señor",venid_siervos_del_senor,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,8,,,,,,,,,Spanish,,
"Venid, y gozosos","Venid, y gozosos",venid_y_gozosos,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,9,,,C.,,,,,,Spanish,,
"Cantad alegres al Señor, ahora","Cantad alegres al Señor, ahora",cantad_alegres_al_senor_ahora_que_en,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,10,,,C.,,,,,,Spanish,,
