hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CSEH1806,399,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CSPH1819,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Youth and Judgment","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CHAP1845,174,"Youth and Judgment",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CHUU1858,792,,,Anon.,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,SHPF1808,371,,,,,,,,,English,,
"Chapel Hymns","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CH1846,d685,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CP4P1817,WH.I.89,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CMCP1833,d1217,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CPPP1823,197b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CPCP1831,H580,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CPCP1843,580,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CHTB1856,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
