hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,AAHH2001,404,"Hold to God's Unchanging Hand","Hold to His hand, God's unchanging hand","Jennie Wilson","F. L. Eiland; Stephen Key","8.7.8.7 with refrain","UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
"African Methodist Episcopal Church Hymnal","Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Time is filled with swift transition",time_is_filled_with_swift_transition,AMEC1984,513,"Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"GOD'S UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
"Bells of Salvation","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,BoS1950,55,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Christian Hymnal (Rev. ed.)","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,CHCH1959,446,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson, 1857-1913","Franklin L. Eiland, 1860-1909",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Christian Hymns: number two","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,CH1948,227,"Hold to God's Unchanging Hand",,"Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,,,
"Church Gospel Songs and Hymns","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,CGSH1978,75,"Hold to God's Unchanging Hand",,"Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Church Hymnal","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,CH1951,358b,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Cornelius' Gospel Songs No. 3","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,CGS31929,34,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,GoD1940,89,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Lead Me, Guide Me (2nd ed.)","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,LMGM2012,581,"Hold to God's Unchanging Hand","Hold to his hand, God's unchanging hand","Jennie Wilson","Franklin L. Eiland, 1860-1909; Stephen Key","8.7.8.7 with refrain","UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
