displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meditad en que Hay un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,202,"Meditad en que Hay un Hogar","Más allá, más allá","DeWitt C. Huntington, 1830-1912; Pedro Castro, 1886-","Tullius C. O'Kane, 1830-1912",,"MÁS ALLÁ",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Más allá, más allá, Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,331,,"Más allá, más allá, Meditad en que hay un hogar",,"T. C. O'Kane",,"MEDITAD EN QUE HAY UN HOGAR",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Ack, saliga hem hos vår Gud","Ack, saliga hem hos vår Gud",ack_saliga_hem_hos_vaar_gud,"Lutherförbundets Sångbok",LSAS1913,S131,"Ack, saliga hem hos vår Gud","Hos vår Gud, hos vår Gud","D. W. C. Huntington","Tulius C. O'Kane",,"[Ack, saliga hem hos vår Gud]",o_think_of_the_home_over_there_okane,51111321712222432,Swedish,,
"Home Other There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,31,"Home Other There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,42,"The Home Over There","Over there, over there",,,,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"The Home over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,46,"The Home over There","Over there! over there!","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, Over there ","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,59,,"Over there, Over there ","Rev. D. W. C. Huntington","Tullius C. O'Kane. by per",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,62,"The Home Over There",,"D. W. C. Huntington","Tulius C. O'Kane",,"[Oh! think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,76,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there] ",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Meditad En Que Hay Un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,99,"Meditad En Que Hay Un Hogar","Más allá, más allá","D. W. C. Huntington; P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
