hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Offertory Sentences","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,AMEC1954,409a,"Offertory Sentences",,,"Pelham Humfrey, 1647-1674",,"[All things come of Thee, O Lord]",chant_humfrey_11177,1117711171,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CS1885,C10,,,,"P. Humphreys",,"[Glory be to the Father, and to the Son]",chant_humfrey_11177,1117711171,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C11,"Nunc dimittis",,,Humphreys,,"[Lord, now lettest thou thy servant depart in peace]",chant_humfrey_11177,1117711171,English,,
"Common Praise: hymns with tunes for Christian worship","Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,CP1913,C1,"Venite, exultemus Domino",,,"P. Humphrey",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_humfrey_11177,1117711171,English,,
"Common Praise: hymns with tunes for Christian worship","Easter Day","Christ our Passover is sacrificed for us: therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,CP1913,C92,"Easter Day",,,"P. Humphrey",,"[Christ our Passover is sacrificed for us: therefore let us keep the feast]",chant_humfrey_11177,1117711171,English,,
"Hymns of the Church: new and old","Christ Our Passover","Christ our Passover is sacrificed for us therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,HCNO1912,585a,"Christ Our Passover",,,"P. Humphrey",,"[Christ our Passover is sacrificed for us therefore let us keep the feast]",chant_humfrey_11177,1117711171,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHTB1917,671b,"Deus Misereatur",,,"Pelham Humphreys, 1647-1674",,"DEUS MISEREATUR",chant_humfrey_11177,1117711171,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Taku owasiŋ niye etaŋhaŋ u","Taku owasiŋ niye etaŋhaŋ u",taku_owasin_niye_etanhan_u,OWO1951,C25,,,,Humphreys,,"[Taku owasiŋ niye etaŋhaŋ u]",chant_humfrey_11177,1117711171,Dakota,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Laudate Dominum","Praise ye the Lord. Praise God in His sanctuary",praise_ye_the_lord_praise_god_in_chant,SSBR1896,P37b,"Laudate Dominum",,,"P. Humphreys",,"[Praise ye the Lord. Praise God in His sanctuary]",chant_humfrey_11177,1117711171,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Christ our passover is sacrificed for us","Christ our passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,BoCP1938,C124,,,,"Pelham Humphreys, 1647-74",,"[Christ our passover is sacrificed for us]",chant_humfrey_11177,1117711171,,,
