displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Edward Hodges; Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<cite>Ninth Symphony</cite>"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal for Worship and Celebration",HWC1986,2,"Come, Thou Fount of Every Blessing",,"Margaret Clarkson; Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's Repository of Sacred Music, 1813; Traditional American Melody"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal for Worship and Celebration",HWC1986,3,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,"LAUDA ANIMA (Andrews)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Hymnal for Worship and Celebration",HWC1986,4,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine; Eugene Thomas","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Be Exalted, O God","I will give thanks to Thee, O Lord, among the people",i_will_give_thanks_to_thee_o_lord_among,"The Hymnal for Worship and Celebration",HWC1986,5,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal for Worship and Celebration",HWC1986,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin, 1566"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnal for Worship and Celebration",HWC1986,8,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal for Worship and Celebration",HWC1986,9,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal for Worship and Celebration",HWC1986,10,"O Worship the King",,"Robert Grant","Herbert Colvin; Johann M. Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"The Hymnal for Worship and Celebration",HWC1986,11,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Hymnal for Worship and Celebration",HWC1986,12,"Holy God, We Praise Thy Name",,"Clarence A. Walworth; Ignace Franz","Ken Barker",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>","<cite>Katholisches Gesangbuch</cite>, Vienna, c.1774"
