displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,107a,"Resting from His work today",,"Rev. F. Whytehead","R. Redhead",,"[Resting from His work today]",redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,107b,"Resting from His work today",,"Rev. F. Whytehead","Rev. Sir F. A. G. Ouseley, Mus. Doc",,"[Resting from His work today]",ouseley_ouseley,111111122211233,English,,
"Resting from His Work Today","Resting from His work today",resting_from_his_work_today,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,62,"Resting from His Work Today",,"T. W. Whytehead","Richard Redhead",,"[Resting from His work today]",redhead_no_76,112344311232211,English,,
"Resting from His Work Today","Resting from His work today",resting_from_his_work_today,"The Cyber Hymnal",CYBER,5792,"Resting from His Work Today",,"Thomas Whytehead","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Poems</cite>, 1842","<cite>Church Hymn Tunes, An­cient and Mo­dern</cite> (Lon­don: 1853)"
"Resting from His Work Today","Resting from his work today",resting_from_his_work_today,"A Handy Book of Old and Familiar Hymns",HBOF1883,20,"Resting from His Work Today",,"Rev. Thomas Whytehead",,,,,,English,,
"Resting from His work today,","Resting from His work today,",resting_from_his_work_today,"Voices of Praise: for school and church and home",VoP1883,77,,,,,,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,107,,,"F. Whytehead","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,109,,,"F. Whytehead","R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"CPWI Hymnal",CPWI2010,160,,,"Thomas Whytehead, 1815-1843","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,165,,,"Thomas Whytehead","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,11234431123221,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a286a,,,"T. Whytehead",,,,,,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a286b,,,"T. Whytehead",,,,,,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,Hymnal,H21890,40,,,,,,,,,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"Hymnal Amore Dei",ADUS1904,56,,,"Rev. T. W. Whytehead (1815-1842)","Richard Redhead, (1820- )",,"GETHSEMANE (Redhead)",redhead_no_76,112344311232211,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,58,,,,,,,,,English,,
"The Saviour's Tomb","Resting from his work today",resting_from_his_work_today,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,59,"The Saviour's Tomb",,"Thomas Whytehead","Richard Redhead",,"[Resting from his work today]",redhead_no_76,112344311232211,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Helping Hands",HH1896,d60,,,"Thomas Whytehead",,,,,,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"Hymns for the Church",H4C1911,82,,,"T. Whytehead",,,,,,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,82,,,"Thomas Whytehead",,,,,,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"Hymns of Worship and Service: College Edition",HWSC1908,82,,,"T. Whytehead","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,82,,,"T. Whytehead","R. Redhead",,"GETHSEMANE (Redhead)",redhead_no_76,112344311232211,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Elim; or Hymns of Holy Refreshment",EHHR1866,d90,,,"Thomas Whytehead",,,,,,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"The Church Hymnal with Canticles",CHC1890,90,,,"Thomas Whytehead",,,,,,,,
"Resting from His work to-day","Resting from His work to-day",resting_from_his_work_today,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,90,,,,,,,,,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,90,,,,,7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Hymnal: with tunes old and new",HWTO1872,90,,,,,,,,,,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"Church Hymnal",CH1886,91,,,,,,CASSEL,o_du_liebe_meiner_liebe_thommen,1235432321217171221,English,,German
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,96,,,"T. W. Whytehead","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,105,,,,,7.7.7.7.7.7,,,,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,106,,,"T. W. Whytehead","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,107,,,"F. Whytehead",,,,,,,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Anglican Hymn Book",AHB1868,108,,,,,7.7.7.7.7.7,,,,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"Hymns of Worship and Service",HoWS1905,124,,,"T. Whytehead","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"Hymns of Worship and Service: (12th ed.)",HoWS1909,124,,,"T. Whytehead","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,124,,,,,7.7.7.7.7.7,,,,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Hymns Ancient and Modern, Revised",AMR,127,,,,,7.7.7.7.7.7,,,,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"The Sarum Hymnal",SarumH,134,,,,,7.7.7.7.7.7,,,,,,
