hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Publick Worship","To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,CPHP1799,P.LXXXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,CPHP1813,P.LXXXI,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,CSS21861,25(P62),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,CoSS1859,25(P62),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","To God, our neve- failing Strength","To God, our neve- failing Strength",to_god_our_never_failing_strength_with_l,NVPD1760,LXXXI,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","To God, our never failing strength","To God, our never failing strength",to_god_our_never_failing_strength_with_l,NVPD1754,166,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,SoP1792,H.XXXV,,,,,,,,,English,,
"Hymns Suited to the Feasts and Fasts of the Church ...","To God, our never failing strength","To God, our never failing strength",to_god_our_never_failing_strength_with_l,HSFF1786,d42,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","To God, our never failing strength","To God, our never failing strength",to_god_our_never_failing_strength_with_l,SPDM1832,62,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,LRHB1855,S62,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,LRHB1855,T40,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","To God, our never failing strength","To God, our never failing strength",to_god_our_never_failing_strength_with_l,WBPM1793,LXXXI.I,,,,,,,,,,,
