personName,personID,gender,personYear,deathYear
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
anónimo,Anonymous,U,0,0
"Fred Kaan (holandés, n. 1929)",Kaan_Fred,M,1929,2009
"Comunidad de Taizé",Communaute_dt,U,0,0
"Carolyn McDade (estadounidense, n. 1935)",McDade_C,F,1935,0
"Emilio Vicente Matéu, siglo XX",Mateu_EmilioVicente,M,0,0
"Manuel de Terry, siglo XX",Terry_Manuelde,M,0,0
"Gaylord E. Smith (estadounidense, n. 1939)",Smith_Gaylord,M,1939,0
"Maximino Carchenilla, siglo XX",Carchenilla_Maximino,M,0,0
"Daniel Iverson (estadounidense, 1890-1977)",Iverson_Daniel,M,1890,1977
"Gildardo Suárez Bernal (colombiano, n. 1967)",SuarezBernal_Gildardo,M,1967,0
"Juan J. Sosa, Pbro., n. 1947",Sosa_Juan,M,1947,0
"Lorenzo R. Florián, n. 1957",Florian_L,M,1957,0
"San Juan de la Cruz (español, 1542-1591)",StJohnoftheCross,M,1542,1591
"Grace Lewis-McLaren (estadosunidense, n. 1939)",lewis-mclaren_g,F,1939,0
"León Gieco (argentino, n. 1951)",Gieco_Leon,M,1951,0
"William James Ross (estadounidense, n. 1937)",Ross_William,M,1937,0
"Carmelo Erdozáin, n. 1939",Erdozain_Carmelo,M,1939,0
"Ervin Barrios (mexicano, n. 1945)",Barrios_Ervin,M,1954,0
"Susan Peck (estadounidense, n. 1960)",Peck_Susan1960,F,1960,0
"Thomas Benjamin (estadounidense, n. 1940)",Benjamin_Thomas,M,1940,0
"Eleazar Cortés (mexicano, n. 1947)",Cortes_Eleazar,M,1947,0
"Joaquín Madurga, siglo XX",Madurga_J,M,0,0
"Tony Rubi, n. 1949",Rubi_Tony,M,1949,0
