hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Hymn for the Nations","Brother, sing your country's anthem",brother_sing_your_countrys_anthem,H4F1942,92,"Hymn for the Nations",,"Josephine Daskam Bacon","Ludwig van Beethoven; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Hymnal for Friends","Hymn for the Nations","Brother, sing your country's anthem",brother_sing_your_countrys_anthem,H4F1955,109,"Hymn for the Nations",,"Josephine Daskam Bacon","Ludwig van Beethoven; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"A New Hymnal for Colleges and Schools","Joyful, joyful we adore thee","Joyful, joyful we adore thee",joyful_joyful_we_adore_thee,ANewHCaS,25,,,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Singing Faith","God of wisdom, truth, and beauty","God of wisdom, truth, and beauty",god_of_wisdom_truth_and_beauty,ASF1987,14,,,"Jane Parker Huber",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Teaching Hymnal: ecumenical and evangelical","Joyful, Joyful, We Adore Thee","Joyful, Joyful, we adore thee",joyful_joyful_we_adore_thee,ATH2018,104,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,THBL1953,140,,,Anonymous,"Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,THBL1953,141a,,,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A. M. E. C. Hymnal","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,AMEC1954,301,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig Van Beethoven, 1770-1827"
"A. M. E. C. Hymnal","Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,AMEC1954,394,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"Adoru: ekumena diserva libro","Ĝoje, ĝoje ni Vin gloras","Ĝoje, ĝoje ni Vin gloras",ghoje_ghoje_ni_vin_gloras,AEDL2001,466,,,"Henry van Dyke; Leland Bryant Ross",,,"->597 «Homoj, kantu ĝojokanton»",hymn_to_joy_beethoven,334554321123322,Esperanto,,
