totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
641,"EIN FESTE BURG",ein_feste_burg_luther,"W. H. Walter, Mus. Doc","D Major",8.7.8.7.8.8.7.,8.7.8.7.8.8.7,
406,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"John H. Stockton, 1813-1877; John J. Overholt","D Major",553123455513121,8.7.8.7.8.8.7,
345,"LUTHER'S HYMN",luthers_hymn_luther_11321,"William Henry Monk (1823-1889)","G Major",11321223134532111321,8.7.8.7.8.8.7,"Later form of melody in <i>Geistliche Lieder</i>, 1533"
301,"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932; Henry V. Gerike, b. 1848","F Major",565117123231643,8.7.8.7.8.8.7,
212,"[All glory be to God on high]",allein_gott_in_der_hoh_decius,,"G Major",134543233323421,8.7.8.7.8.8.7,
164,"DIVINUM MYSTERIUM",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.8.7,"Plainsong, 13th cent., mode V"
156,"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
146,"Was Gott Tut",was_gott_tut_gastorius,,,5U12345436543321D5U1,8.7.8.7.8.8.7,
108,"W ZLOBIE LEZY",w_zlobie_lezy,"Wilbur Lee","G Major",551171223454321,8.7.8.7.8.8.7,
88,"ES IST DAS HEIL",es_ist_das_heil_german,,"D Major",55557654531345655555,8.7.8.7.8.8.7,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
81,STERNENZAHL,weisst_du_wie_viel_sternlein_german,,"F Major",12334265535544543123,8.7.8.7.8.8.7,"German Folk Tune, c. 1550"
64,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,"Ludvig Mathias Lindeman","c minor",115313455675342,8.7.8.7.8.8.7,"<cite>Christelige Psalmer</cite>, by W. A. Wexel (Oslo, Norway: 1840)"
61,"WHITHER, PILGRIMS",whither_pilgrims_are_you_going_bradbury,"W. B. Bradbury","C Major",51172465517567151172,8.7.8.7.8.8.7,
60,"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; Johann Sebastian Bach","e minor",51565345567653215156,8.7.8.7.8.8.7,
58,STRASBURG,herr_wie_du_willst_greiter,,"F Major",1D7U1221234321(D7)U1,8.7.8.7.8.8.7,"Wolf Köpphell's Strasburger Kirchenamt, 1525; German chorale: Herr, wie du willst, so schick's"
57,ELBING,elbing_sohr,"Peter Sohren","A Flat Major",512362175671321,8.7.8.7.8.8.7,
57,"NUN FREUT EUCH",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.8.7.8.8.7,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
22,"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius, c. 1570-1615","F Major",555317655536431,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
22,"LOBET DEN HERRN",lobet_den_herren_cruger,"Melchior Vulpius (1560-1616); John J. Overholt","G Major",5176534554356716,8.7.8.7.8.8.7,
16,"THE GOLDEN CHAIN",the_golden_chain_barnby,"J. Barnby, 1838-96","E Flat Major",33333555516465,8.7.8.7.8.8.7,
13,"ACH GOTT VOM HIMMEL (Erfurt)",ach_gott_vom_himmel_erfurt,,"d minor or modal",56541176576547654565,8.7.8.7.8.8.7,"<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524, alt."
12,"DU LEBENSBROT, HERR JESU CHRIST",du_lebensbrot_herr_jesu_christ_sohren,"Peter Sohren, c. 1630-92","G Major",512362275671321,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
12,"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,,"F Major",13456443211432113456,8.7.8.7.8.8.7,"Swedish, 1697"
9,"PALACE GREEN",palace_green_fleming,"Michael Fleming","D Major",,8.7.8.7.8.8.7,
9,"ICH STEH AN DEINER KRIPPEN HIER",ich_steh_an_deiner_krippen_bach,"J. S. Bach, 1685-1750","G Major",5U1231D76573234555U1,8.7.8.7.8.8.7,"<cite>The Christmas Oratorio</cite>"
9,"TYDDYN LLWYN",tyddyn_llwyn_morgan,"Evan Morgan","d minor or modal",134554543232123432,8.7.8.7.8.8.7,
8,"[Abide with me, my Savior blest]",nestling_winding,"A. Winding","E Major",55675165344453315432,8.7.8.7.8.8.7,
7,"[Across the sky the shades of night]",wenn_mein_stundlein_vorhanden_wolff,"J. Wolff","G Major",1D5U1D7U12313553543,8.7.8.7.8.8.7,
