displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Church Hymnal",NCH1976,1,"O Worship the King",,"Sir Robert H. Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The New Church Hymnal",NCH1976,2,"This Is My Father's World",,"Maltbie D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The New Church Hymnal",NCH1976,3,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,,ANNFELT,tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"The New Church Hymnal",NCH1976,4,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The New Church Hymnal",NCH1976,5,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,"The New Church Hymnal",NCH1976,6,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lwoff",,"[God the Omnipotent!]",russian_hymn_lvov,566531176564553,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The New Church Hymnal",NCH1976,7,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The New Church Hymnal",NCH1976,8,"Be Thou My Vision",,"Eleanor Hull",,,"[Be Thou my Vision, O Lord of my heart]",slane,112165611232222,English,"From book of poems <i>Gael</i>","Traditional Irish melody"
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The New Church Hymnal",NCH1976,9,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"How Great Thou Art!","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The New Church Hymnal",NCH1976,10,"How Great Thou Art!","Then sings my soul, my Savior God, to Thee","Carl Boberg; Stuart K. Hine",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish melody; Arr. by Manna Music, Inc."
"God Is So Wonderful","God is so wonderful, I can't explain",god_is_so_wonderful_i_cant_explain,"The New Church Hymnal",NCH1976,11,"God Is So Wonderful",,"V. M.","Virginia Marshall",,"[God is so wonderful, I can't explain]",god_is_so_wonderful_i_cant_exp_marshall,,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The New Church Hymnal",NCH1976,12,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"REST (Whittier)",rest_maker,33323554431122,English,,
"Freely, Freely","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"The New Church Hymnal",NCH1976,13,"Freely, Freely","He said ""Freely, freely you have received","C. O.","Carol Owens",,"[God forgave my sin in Jesus' name]",freely_freely_owens,12321143223432254311,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"The New Church Hymnal",NCH1976,14,"Holy, Holy",,"J. O.","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"The Season of the Long Rains","Great God of my salvation ",great_god_of_my_salvation_reveal,"The New Church Hymnal",NCH1976,15,"The Season of the Long Rains",,"R. C.","Ralph Carmichael",,"[Great God of my salvation]",great_god_of_my_salvation_carmichael,533235443221243,English,,
"The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,"The New Church Hymnal",NCH1976,16,"The Love of God",,"F. M. L.","F. M. Lehman; Claudia Lehman May",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"I Believe God Is Real","If I were to tell you what someone told me",if_i_were_to_tell_you_what_someone,"The New Church Hymnal",NCH1976,17,"I Believe God Is Real",,R.C.,"Ralph Carmichael",,"[If I were to tell you what someone told me]",if_i_were_to_tell_you_what_carmichael,512132123213453,English,,
