displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On the Other Shore","We have fathers over yonder",we_have_fathers_over_yonder,Praise,P1931,76,"On the Other Shore",,,,,"ON THE OTHER SHORE",on_the_other_shore,1116126566656535,English,,Traditional
"On the Other Shore","We have fathers over yonder",we_have_fathers_over_yonder,"Songs of Pentecostal Power, Complete",SPPC1908,27,"On the Other Shore",,,"R. E. W.",,"[We have fathers over yonder]",loved_ones_over_yonder_11656,1165656111565535,English,,
"On the Other Shore","We have fathers over yonder",we_have_fathers_over_yonder,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,616,"On the Other Shore",,,,,"[We have fathers over yonder]",on_the_other_shore,1116126566656535,English,Traditional,Traditional
"Loved ones over yonder","We have fathers over yonder",we_have_fathers_over_yonder,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d136,"Loved ones over yonder",,,,,,,,English,,
"Loved ones over yonder","We have fathers over yonder",we_have_fathers_over_yonder,"Voices for Christ",V4C1921,d164,"Loved ones over yonder","By and by we'll go and see them",,,,,,,,,
"Loved ones over yonder","We have fathers over yonder",we_have_fathers_over_yonder,"The Highway Hymnal",HH1915,d339,"Loved ones over yonder",,,,,,,,,,
"Loved ones over yonder","We have fathers over yonder",we_have_fathers_over_yonder,"Greatest and Lasting Hymns",GLH1934,d360,"Loved ones over yonder","By and by we'll go and see them",,,,,,,English,,
"By and by we'll go and see them","We have fathers over yonder",we_have_fathers_over_yonder,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,161,,"By and by we'll go and see them",,"S. M. Denson",,"LOVED ONES OVER YONDER",loved_ones_over_yonder_11656,1165656711535,English,,
"By and by we'll go and see them","We have no fathers over yonder",we_have_fathers_over_yonder,"Old-Time White Camp-Meeting Spirituals",OTWC1932,d7,,"By and by we'll go and see them",,,,,,,,,
"By and by we'll go and see them","We have fathers over yonder",we_have_fathers_over_yonder,"Resurrected Songs prepared for the Church",RS4C1904,d245,,"By and by we'll go and see them",,,,,,,,,
"On the other shore","We'll have fathers over yonder",we_have_fathers_over_yonder,"Songs of Spiritual Power; Songs that Win",SSPS1936,d178,"On the other shore","On the other shore",,,,,,,,,
