hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CHLE1827,670,,,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CHCC1843,400,,,Pierpont,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPHC1830,531,,,Pierpont,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CPHC1833,531,,,Pierpont,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPHC1832,531,,,Pierpont,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPHC1831,531,,,Pierpont,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CPHC1846,531,,,"John Pierpont",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CPHC1835,531,,,Pierpont,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","O bow thine ear, Eternal ONE!","O bow thine ear, Eternal ONE!",o_bow_thine_ear_eternal_one,CPHS1823,CCCXIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPH1845,643,,,Pierpont,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPHU1842,518,,,Pierpont,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CPHU1845,518,,,Pierpont,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPHS1845,636,,," Pierpont",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O, bow thine ear, eternal One","O, bow thine ear, eternal One",o_bow_thine_ear_eternal_one,CPHS1867,325,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O bow thine ear, eternal One","O bow thine ear, eternal One",o_bow_thine_ear_eternal_one,CSHV1876,289,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,SoSS1878,769,,,Anon.,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,AHCH1835,670,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CSSS1878,d616,,,"John Pierpont",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CCCF1885,302,,,"John Pierpont",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CHPP1845,758,,,Pierpont,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CP1871a,4,,,"John Pierpont",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CHCH1876,796,,,,,,,,,English,,
"Gloria in Excelsis","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,GE1905a,d277,,,"John Pierpont",,,,,,English,,
"Gloria in Excelsis","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,GE1905,d450,,,"John Pierpont",,,,,,English,,
"Hymn Book for Christian Worship","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,HBCW1854,28,,,Pierpont,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,HBCW1864,a28,,,Pierpont,,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","O bow Thine ear, eternal One","O bow Thine ear, eternal One",o_bow_thine_ear_eternal_one,HEHC1911,260,,,"John Pierpont","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","O Bow thine ear, Eternal One!","O Bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,HTTW1876,42,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,HCDA1846,698,,,"John Pierpont",,,,,,English,,
