displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Strife is O'er, the Battle Done","The strife is o'er, the battle done","The Strife is O'er, the Battle Done",Alleluia,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8.4 with alleluias","Latin hymn, c. 1695",495
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,474
"Hymn 107","Deceived by subtle snares of hell","Hymn 107",,deceived_by_subtle_snares_of_hell,English,"Isaac Watts",8.8.8.8,,24
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; French; Japanese; Korean; Mandarin; Spanish","Charles Wesley; Ruben Sailens, d. 1942; Federico J. Pagura; Eunae Chung; Reita Yazawa; Phoebe H'fe",8.6.8.6,,1729
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",,94
"Hymn 37  Part 1","The mighty frame of glorious grace","Hymn 37  Part 1",,the_mighty_frame_of_glorious_grace,English,"Isaac Watts",8.8.8.8,,44
"Buried with Jesus","Down into the flowing river","Buried with Jesus","Gently buried with my Savior",down_into_the_flowing_river,,"Daniel S. Warner","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Buried_with_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (435); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (291); The Gospel Trumpet Compan",9
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,,684
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",7.7.7.7.7.7,,336
"Complete in thee, no work of mine","Complete in thee, no work of mine",,,complete_in_thee_no_work_of_mine,,,8.8.8.8,,73
"""Complete in him""","Come join, ye saints, with heart and voice","""Complete in him""",,come_join_ye_saints_with_heart_and_voice,English,"Samuel Medley",,,39
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"Nailed to the Cross","There was One Who was willing to die in my stead","Nailed to the Cross","They are nailed to the cross! They are nailed to the cross!",there_was_one_who_was_willing_to_die_in,,"Carrie E. Breck","12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Nailed_to_the_Cross); Anonymous/Unknown, <i>The Blue Book</i> (148)",87
"Awake, My Heart, with Gladness","Awake, my heart, with gladness","Awake, My Heart, with Gladness",,awake_my_heart_with_gladness,English,"Paul Gerhardt; John Kelly",7.6.7.6.6.6.6.6,,26
"When Jesus came to Jordan","When Jesus came to Jordan",,,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D with refrain",,21
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug, b. 1939",11.11.11.5,,12
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,,793
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal","7.6.7.6 D",,243
"My God, I Thank Thee","My God, I thank Thee, who hast made","My God, I Thank Thee",,my_god_i_thank_thee_who_hast_made,,"Adelaide Anne Procter",8.4.8.4.8.4,,221
"Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth (1807-1885)","8.7.8.7 D",,218
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now","Lift Up, Lift Up Your Voices Now",,lift_up_lift_up_your_voices_now,English,"John Mason Neale",8.8.8.8,,119
"Good Christians all, rejoice and sing!","Good Christians all, rejoice and sing!",,,good_christians_all_rejoice_and_sing,English,"C. A. Alington, 1872-1955","8.8.8 with alleluias",,72
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,69
"Stärk uns, Mittler, dein sind wir!","Stärk uns, Mittler, dein sind wir!",,,staerk_uns_mittler_dein_sind_wir,German,"B. Münter, 1735-1793",,,39
"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer","10.10.10 with alleluias",,29
"Willkommen, Held im streite","Willkommen, Held im streite",,,willkommen_held_im_streite,German,"B. Schmolk, 1672-1737",,,28
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8,,25
"He said: Freely, freely you have received","God forgave my sin in Jesus' name",,"He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens, b. 1931",,,24
"Freu dich, ängstliches gewissen","Freu dich, ängstliches gewissen",,,freu_dich_angstliches_gewissen,German,"J. Rist, 1607-1667",,,22
"Nicht der anfang, nur das ende","Nicht der anfang, nur das ende",,,nicht_der_anfang_nur_das_ende,German,"B. Schmolk, 1672-1737",,,22
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",,,our_lord_christ_hath_risen_the_tempter,English,"William Conyngham Plunket (1828-1897)",11.11.12.11.11,,12
"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús","¡Oh, qué bueno es Jesús!",,o_que_bueno_es_jesus_que_por_mi,Spanish,Anónimo,,,11
"Fall auf die gemeinde nieder","Fall auf die gemeinde nieder",,,fall_auf_die_gemeinde_nieder,German,"C. F. Schubart, 1739-1791",,,10
"O Lord, Within My Soul","O Lord, within my soul","O Lord, Within My Soul","There is no other hope",o_lord_within_my_soul,English,"E. A. Hoffman",,,9
"Aus des todes Banden","Aus des todes Banden",,,aus_des_todesbanden,German,"P. J. Spener, 1635-1705",,,9
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",,o_cristo_de_infinito_amor,Spanish,"Frank Mason North; Federico J. Pagura; Federico J. Pagura",8.8.8.8.8.8,,9
"Heaven shall not wait","Heaven shall not wait",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",12.11.12.11,,7
"Fühlt das heiligste entzücken","Fühlt das heiligste entzücken",,,fuehlt_das_heiligste_entzuecken,German,"J. W. Geissnhainer, 1771-1838",,,7
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"We will walk with God, my brothers","We will walk with God, my brothers",,,we_will_walk_with_god_my_brothers,English,,,"Swaziland traditional hymn",5
"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",10.10.11.11,,4
"What King Would Wade","What king would wade through murky streams","What King Would Wade",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,4
"Complete in Christ","In Jesus Christ I am complete","Complete in Christ","Complete, complete, I'm all complete",in_jesus_christ_i_am_complete,,"S. L. S.",,,3
"Testificado en el Bautismo","Oh Jesús, hoy vengo a ti","Testificado en el Bautismo","Oh, Señor, por tu bondad",o_jesus_hoy_vengo_a_ti,Spanish,"José Juan Corti",,,3
"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,,2
Watchfulness,"Only be careful, and watch yourselves closely",Watchfulness,,readings,,,,,1746
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1324
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"F. R. Havergal",7.7.7.7,,1191
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,674
"You servants of God","You servants of God",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-88",5.5.5.5.6.5.6.5,,668
"This is the day the Lord has made","This is the day the Lord has made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",,"Part iv (based on vv. 24-26 of his paraphrase of Psalm 118",588
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,567
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,557
"Ride on, ride on in majesty","Ride on, ride on in majesty",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman, 1791-1868",8.8.8.8,,504
"Evening Prayer","God, that madest earth and Heaven, Darkness and light","Evening Prayer",,god_who_madest_earth_and_heaven_darknes,English,"Bp. Reginald Heber (1783-1826); Rev. William Mercer (1811-1863); Abp. Richard Whately (1787-1863)",,,472
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"F. R. Havergal",8.8.8.8,,451
"Close to Thee","Thou my everlasting Portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"F. J. Crosby",,,409
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss, 1838-1876","8.7.8.7 D",,315
"Christ is made the sure foundation","Christ is made the sure foundation",,,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1811-1866",8.7.8.7.8.7,"7th or 8th century",289
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788","8.8.8.8 ",,285
"Jesus Lives! Thy Terrors Now","Jesus lives! Thy terrors now","Jesus Lives! Thy Terrors Now",,jesus_lives_thy_terrors_now,English,"Christian Furchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","7.8.7.8 with alleluia",,277
"The Great Prayer of Thanksgiving 1","Holy, holy, holy Lord","The Great Prayer of Thanksgiving 1",,holy_holy_holy_lord_god_of_power_and_mig,English,,8.6.8.6,"Text taken from The Lord’s Supper Liturgy of the Christian Reformed Church of North America, 1994",220
"We Sing the Praise of Him Who Died","We sing the praise of him who died","We Sing the Praise of Him Who Died",,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-1897",10.10.10.10.10.10,,177
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",,,ive_found_the_pearl_of_greatest_price_my,,Mason,8.6.8.6,,153
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Isaac Watts, 1674-1748",8.8.8.8,,146
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","11.10.11.10 with refrain","Swedish text",136
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66",8.8.8.8,,134
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"J. M. Neale, 1818-1866",10.10,"<cite>Bangor Antiphoner</cite> c. 690",118
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,,118
"Fill my whole life, O Lord my God","Fill my whole life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-89",8.6.8.6,,95
"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,English,"J. R. Woodford, 1820-1885",8.7.8.7,"Latin, 5th century",94
"I Walk with the King","In sorrow I wandered, my spirit opprest","I Walk with the King",,in_sorrow_i_wandered_my_spirit_oppressed,English,"James Rowe",,,85
"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,,79
