tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TERRA BEATA",terra_beata_sheppard,"Stanley Oliver; Franklin L. Sheppard","D Major",123532123465326,"6.6.8.6 D irregular",,226
CONSOLATION,consolator_webbe,"S. Webbe",,53165545671553334,,,450
NEWCOURT,newcourt_bond,"H. Bond",,112335655666545,,,24
PRAYER,prayer_marshall,"L. Marshall",,54353233212344435645,,,17
ADAMS,st_asaph_giornovichi,Giornivichi,,5112235435443325,,,40
MUNICH,munich_mozart,Mozart,,5152535432552317165,,,6
SPARROW,sparrow_gabriel,"Charles H. Gabriel; Horace Clarence Boyer","C Major",565312345611554,,,108
"MARION ",marion_messiter,"Arthur H. Messiter","F Major",153212333123455,,,246
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther; Scott Withrow","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)",642
"SCHOOL ST. CHOIR",school_st_choir_rhoades,Rhoades,,,,,1
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",334554321123322,"8.7.8.7 D",,477
KALKBRENNER,kalkbrenner,,,,,,1
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956",101
"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,"Chas. H. Gabriel",,31665517132234332623,,,1
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984","D Major",135156154311711,8.6.8.6.8.6,,65
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Ancient Irish melody",196
TRANQUILITY,tranquility_mountain,"James Mountain","G Major or modal",556567715565712,"8.7.8.5 D with refrain",,63
SWITHIN,st_swithin_jesser,Jesser,,153671764315531,,,5
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes, 1823-1876","G Major",354332215567132,8.7.8.7,,366
MUSIC,music_arne,"Dr. Arne",,43212343324365,,,3
WICKLOW,wicklow_florio,Florio,,,,,1
SHILLABER,shillaber,,,,,,1
LINTON,linton_baker,"B. F. Baker",,,,,1
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899","F Major",512312165135332,"8.7.8.7 with refrain",,76
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen, b. 1950","f minor",171234532342123271,,,25
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major or modal",323432312233234,10.10.10.10.10.10,,283
AMARTE,amarte_solo_51231,"Descon.; F. B. J.","e minor or modal",5123123252342343,,"Latinoamérica, s. 20",9
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,482
PENITENCE,penitence_lane,"Spencer Lane","D Flat Major",334365135213343,,,273
"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,"Stuart Townend","E Flat Major",11331211115516521166,,,7
"[Lord, we come into Your presence]",lord_we_come_into_your_presence_key,"Stephen Key","D Flat Major",12333344234442334555,,,1
REDHEAD,st_dunstan_redhead,"Richard Redhead","C Major",33234435516445,7.7.7.7,,117
MARTYN,martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,7.7.7.7,,850
REST,rest_bradbury,"William B. Bradbury","E Flat Major",555155324442767,8.8.8.8,,394
CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950","F Major",53425421713322445,8.6.8.6,,148
"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,"Charlotte Larsen","F Major",51132113212315113211,,,7
FLEMMING,flemming_flemming,"F. F. Flemming","A Flat Major",111223112173333,,,431
"[Defend me, Lord, from shame]",diademata_elvey,"George J. Elvey",,111336651432235,,,700
BRECON,brecon_heins,"Nicholas Heins","E Flat Major",11123544333217,8.6.8.6,,21
"WESTMINSTER COLLEGE",old_113th_greiter,,"E Flat Major",11231345543213456543,,,102
RIDGEWOOD,ridgewood_hopp,"Roy Hopp","E Flat Major",,8.6.8.6,,1
"QUEM PASTORES ",quem_pastores,,"F Major",135345652345432,8.8.8.7,"German traditional melody,c. 145h cent. in V. Triller's 'Ein Schlesich Singesbüchlein', Berlin, 1555",118
PASTOR,pastor_villareal,"Ricardo Villarreal; Delbert Asay","g minor",55132713212751772272,,,9
LEBANON,lebanon_zundel,"John Zundel","F Major",51117125222123533333,6.6.8.6,,160
"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,"Marion Couch",,12712332512712332551,,,2
"[You are my salvation; I trust in you]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier (1923-1994)","F Major",1233321651233112,,,28
GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,"John W. Peterson, 1921-2006; Alfred B. Smith, 1916-2001","E Flat Major",511132161112222,Irregular,,35
STOGURSEY,stogursey_archer,"Malcolm Archer (b. 1952)","F Major","55365 67164 43253","10.10.10 wiht alleluias",,1
"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,"Henry Burton",,51721165355565423517,,,69
"CLIFF TOWN ",cliff_town_routley,"Erik Routley","F Major",32125651233215321D66,10.10.10.10,,7
