personName,personID,gender,personYear,deathYear
"The Iona Community",Iona_C,,0,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Bobby Fisher, b. 1952",Fisher_B,M,1952,0
"Lloyd Kauffman",Kauffman_Lloyd,U,0,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Christopher Tambling",Tambling_Christopher,M,1964,2015
"John L. Hooker (b. 1944)",Hooker_JL1,M,0,0
"Lionel Dakers, 1924-2003",Dakers_Lionel,M,1924,2003
