personName,personID,gender,personYear,deathYear
"Franklin Hunter",Hunter_Franklin,M,1937,0
"Charles Hutchinson Gabriel",Gabriel_Charles,M,1856,1932
"W. Knapp, c. 1688-1768",Knapp_William1698,M,1698,1768
"William Gardiner",Gardiner_W,M,1770,1853
"F. J. Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
Handel,Handel_GF,M,1685,1759
Anon.,Anonymous,U,0,0
"William Kethe",Kethe_William,M,0,1594
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Robert Grant",Grant_Robert,M,1779,1838
"Dominic Grant, b. 1970",Grant_Dominic,M,1970,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Nahum Tate",Tate_N,M,1652,1715
"Charles Hubert Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"Charles Wesley",Wesley_Charles,M,1707,1788
"William Croft",Croft_William,M,1678,1727
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Fred Pratt Green",Green_FP,M,1903,2000
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Fred Kaan",Kaan_Fred,M,1929,2009
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Samuel Medley",Medley_S,M,1738,1799
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Thoro Harris",Harris_Thoro,M,1874,1955
"George F. Root",Root_GF,M,1820,1895
"William P. Merrill",Merrill_William,M,1867,1954
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
Hart,Hart_Joseph,M,1712,1768
"David Hurd",Hurd_D,M,1950,0
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"John Wesley",Wesley_J,M,1703,1791
"Carolyn W. Gillette",Gillette_Carolyn,F,1961,0
"Joseph Martin Kraus",Kraus_JM,M,1756,1792
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Christopher Idle",Idle_CM,M,1938,0
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Swee Hong Lim",Lim_SweeHong,M,1963,0
"Edmond L. Budry",Budry_EL,M,1854,1932
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"Hal H. Hopson",Hopson_HH,M,1933,0
"Carl P. Daw",Daw_CP,M,1944,0
"Erik Routley",Routley_ER,M,1917,1982
"William Gadsby",Gadsby_William,M,1773,1844
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Jean B. de Santeuil",Santeul_JeanBaptiste,M,1630,1697
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"David Guthrie",Giuthrie_D,M,0,0
"William Charles Filby",Filby_WC,M,1833,1913
"Bryn Austin Rees",Rees_BA,M,1911,1983
"John Berridge",Berridge_John,M,1716,1793
"Joseph Stammers",Stammers_J,M,1801,1885
"Isaac Williams",Williams_Isaac1802,M,1802,1865
"R. Gerald Hobbs",Hobbs_RG,M,1941,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Donald D. Kettring, 1907-",Kettring_DD,M,1907,1981
"Don Marsh",Marsh_D1,M,1943,0
"Ambrose M. Schmidt",Schmidt_A,M,1857,1937
"Herbert Colvin",Colvin_Herbert,M,0,0
"Henry U. Onderdonk",Onderdonk_HU,M,1789,1858
"Harvey Grace (1874-1944)",Grace_H,,1874,1944
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Sebastian L. Hernández, 1872-1948",Hernandez_Sebastian,,1872,1948
"Thomas Ravenscroft",Ravenscroft_T,M,1592,1635
"Keith Christopher",Christopher_K,M,1958,0
"Rusty Edwards",Edwards_R,M,1955,0
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Peter Cutts, 1937-",Cutts_P,M,1937,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"George C. Martin",Martin_GeorgeClement,M,1844,1916
"Peter R. Walker",Walker_Peter,M,0,0
"William Backus Olmstead",Olmstead_WB,M,1862,1941
"S. John Barathi",Barathi_John,M,0,0
"John Beaumont",Beaumont_John1762,M,1762,1822
"H. A. Harding, 1856-1930",Harding_HA,M,1855,1930
"Edwin McNeely, 1891-",McNeely_E,M,0,0
Norton,Norton1,,0,0
"Monsignor Pirio",Pirio_Monsignor,M,0,0
"Carol Doran",Doran_C,F,1936,2023
Moreton,Moreton,U,0,0
Jomelli,Jomelli,U,0,0
"J. Costa",Faustini_JW,M,1931,2023
"E. P. Crawford",Crawford_EP,M,1846,1912
"Samuel Jarvis",Jarvis_S,M,1742,1784
"Walter Kendall Stanton, 1891-",Stanton_WK,M,1891,1978
"George A. Burdett",Burdett_George,M,1856,1943
"George Mims",Mims_G,M,1938,0
"David S. Goodall",Goodall_DS1,M,1922,0
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"R. Wayne Andersen",Andersen_Wayne,M,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Peter D. Smith",Smith_PD,M,1938,0
"H. C. Braight",Braight_HC,U,0,0
"Rev. Rowland Ward",Ward_Rowland,M,0,0
"Jack Brown",Brown_Jack,M,0,0
"John Stanley",Stanley_John,M,1712,1786
"Nickolas Campbell",Campbell_Nickolas,M,0,0
"Jules Amiguet (1867-1946)",Amiguet_Jules,M,1867,1946
"Mark Edwards",Edwards_Mark,M,0,0
