displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,29,"With joy we hail the sacred day",,"H. Auber","E. H. Russell",8.6.8.6,"[With joy we hail the sacred day]",pittsburgh_russell,13142543322116176271,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,314,"With Joy We Hail the Sacred Day",,"Harriet Auber","Robert P Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Cyber Hymnal",CYBER,7529,"With Joy We Hail the Sacred Day",,"Harriet Auber","William B. Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,,
"With joy we hail - Hymn","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A30,"With joy we hail - Hymn",,,,,"[With joy we hail the sacred day]",with_joy_we_hail_the_sacred_day_mason,13157132142171131571,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,84,"With Joy We Hail the Sacred Day",,"H. Auber","J. B. Dykes",,"[With joy we hail the sacred day]",st_agnes_dykes,333234715553225,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,29a,,,"H. Auber","G. A. Lohr",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,29b,,,"H. Auber","W. Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"Hail, sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Priceless Jewels",PJ1887,d72,"Hail, sacred day","With joy we hail the sacred day","Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Crowning Day No. 5",CD51902,89,,,,"Chester G. Allen",,BARTLETT,bartlett_allen,53217217651714332532,English,,
"Hail, sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Gospel Pearls",GP1890,d92,"Hail, sacred day","With joy we hail the sacred day","Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Evangelical Lutheran Hymn-book",ELHL1918,128,,,,,8.6.8.6,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,227,,,"Henry F. Lyte","Lowell Mason",,HERBERT,herbert_mason,11567123457132,,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Greatest Hymns",GH1924,4,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Standard Hymnal: for General Use",SHGU1896,5,,,"H. Auber",Dykes,,"[With joy we hail the sacred day]",st_agnes_dykes,333234715553225,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Christian Praise",CP1964,33,"With Joy We Hail the Sacred Day",,"Harriet Auber","William B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns of the Christian Life",HoCL1936,37,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day ",with_joy_we_hail_the_sacred_day,"Baptist Hymnal 1956",BH1956,38,"With Joy We Hail the Sacred Day",,"Harriet Auber, 1773-1862","William Bradbury, 1816-1868",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Praise and Service Songs for Sunday Schools",PSSS1927,139,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,202,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With Joy we Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,217,"With Joy we Hail the Sacred Day",,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Hymnal",H1956,93,,,"Harriet Auber, 1773-1862","Robert P. Stewart, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,203,,,,,,KEDAR,kedar,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs of Joy and Gladness with Supplement",SJGS1889,333,,,"Harriet Auber","Henry Kemble Oliver",,MERTON,merton_oliver,567123113227652,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1327,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H231,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A30,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad608,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a124,,,"H. Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Harp. 2nd ed.",H21860,a160,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns of the ""Jubilee Harp""",HoJH1868,a138,,,,,,,,,English,,
