displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,,7.7.7.7.4,,258
"Christ ist erstanden","Kristo leviĝis post la kructurmento","Christ ist erstanden",,kristo_levighis_post_la_kructurmento,Esperanto,,,,1
"Christ ist erstanden von der Marter allen","Christ ist erstanden von der Marter allen",,,christ_ist_erstanden_von_der_marter_alle,German,,,,30
"Christ, the Lord is risen","Christ, the Lord is risen",,,christ_the_lord_is_risen_open_is_deaths_,English,,,,3
"Christ the Lord hath risen","Christ the Lord hath risen",,,christ_the_lord_hath_risen,English,,,,7
"Christ is arisen","Christ is arisen",,,christ_is_arisen_from_the_graves_polack,,,,,6
"Se ha Levantado Cristo","Se ha levantado ","Se ha Levantado Cristo",,se_ha_levantado_cristo,Spanish,"A. Soggin; J. A. Soggin; R. E. Rios",,"Himno alemán anónimo, siglo XII",2
"Jesus lives! Thy terrors now","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",,jesus_lives_thy_terrors_now,English,"Christian Furchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","7.8.7.8 wiht alleluia",,279
"Christ Is Arisen","Christ is arisen, free from all His bitter pain (Christ ist erstanden, Von der Marter alle)","Christ Is Arisen",,christ_is_arisen_free_from_all_his_bitte,"English; German",,,,1
"Christ Is Arisen","Christ is arisen","Christ Is Arisen",,christ_is_arisen_from_the_graves_janzow,English,"F. Samuel Janzow, b. 1913",Irregular,"German hymn, c. 1100",1
"Christ, upon the mountain peak","Christ, upon the mountain peak",,,christ_upon_the_mountain_peak,English,"Brian Wren, b. 1936",,,42
"Lo! Christ Is Risen","Lo! Christ is risen","Lo! Christ Is Risen",,lo_christ_is_risen,English,"Paul E. Kretzmann; Martin Luther, 1483-1546",Irregular,,1
"Christ Is Arisen","Christ is arisen","Christ Is Arisen",,christ_is_arisen_from_the_pangs_the_pris,English,"Martin L. Seltz, 1909-1967",,"German hymn, c. 1100",3
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",,,come_said_jesus_sacred_voice,English,,,,507
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,,1176
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy","Why This Dark Conspiracy (Psalm 2)",,why_this_dark_conspiracy,English,"Norman J. Goreham",,,2
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881","7.7.7.7 with alleluias",,87
"Christus ist erstanden","Christus ist erstanden",,,christus_ist_erstanden_von_des_todesband,German,,,,21
"The Victimae Paschali Celebration","Christians, to the Paschal Victim","The Victimae Paschali Celebration",,christians_to_the_paschal_victim,,"Wipo of Burgundy; Martin L. Seltz, 1909-67",,"Sequence, 11th century; Trans. comp. Anonymous German hymn, c. 1100",17
"Bóg nasz wszechmogący","Bóg nasz wszechmogący","Bóg nasz wszechmogący",,bog_nasz_wszechmogacy,Polish,,,"Cithara sanctorum ks. Jerzego Trzanowskiego, wg. XII w. cqeskiej pieśni wielkanocnej",1
"Chrystus Pan wstał","Chrystus Pan wstał z martwych","Chrystus Pan wstał",,chrystus_pan_wstal_z_martwych,Polish,"ks. Jerzy Heczko, d. 1907",,"Bawaria, Austira, XII/XIV w.",1
"Chrystus Pan zmartwychwstał","Chrystus Pan zmartwychwstał","Chrystus Pan zmartwychwstał",,chrystus_pan_zmartwychwstal,Polish,,,"Bawaria, Austira, XII/XIV w.; Przekład: Śpiewnik warszawski, 1899",1
"Christ is risen! Heart and head","Christ is risen! Heart and head",,,christ_is_risen_heart_and_head,,"John Morrison (born 1907)",,,1
"Chrystus w niebo wzięty","Chrystus w niebo wzięty","Chrystus w niebo wzięty",,chrystus_w_niebo_wziety,Polish,,,"Crailsheim, 1580; Leipzig, 1545",1
"Resucitado, Cristo es aclamado","Resucitado, Cristo es aclamado",,,resucitado_cristo_es_aclamado,Spanish,"William George Arbaugh, n. 1902; Desconocido",,,1
"Singers, Sing","Singers, sing, and trumpets play!","Singers, Sing",,singers_sing_and_trumpets_play,English,"Michael Gannon","7.7.7.7.4 with refrain",,6
"Christ Is Arisen","Christ is arisen","Christ Is Arisen",,christ_is_arisen_from_deaths_painful_pri,,"F. W. Herzberger",Irregular,"<i>Victimae Paschali</i> (present-day Germany), ca. 11th c.; “Christ ist erstanden von der Marter alle,” 12th c.; trans. F. W. Herzberger (USA), <i>Church Hymnal for Lutheran Services</i>, 1911, alt.",6
