displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Victory through grace","Conquering now and still to conquer","Victory through grace","Not to the strong is the battle",conquering_now_and_still_to_conquer_ride,English,"Sallie Martin",,,112
"Looking This Way","Over the river faces I see","Looking This Way","Looking this way, yes, looking this way",over_the_river_faces_i_see,English,"J. W. V.",,,111
"Face to Face","Face to face with Christ my Saviour","Face to Face","Face to face shall I behold him",face_to_face_with_christ_my_savior,English,"Mrs. Frank A. Breck",,,216
Sunlight,"I wandered in the shades of night",Sunlight,"Sunlight, sunlight in my soul today",i_wandered_in_the_shades_of_night,English,"J. W. Van de Venter",,,171
"Wonderful peace","Far away in the depths of my spirit tonight","Wonderful peace","Peace! peace! wonderful peace",far_away_in_the_depths_of_my_spirit_toni,English,"Rev. W. D. Cornell",,,204
"Will There Be Any Stars?","I am thinking today of that beautiful land","Will There Be Any Stars?","Will there be any stars, any stars in my crown",i_am_thinking_today_of_that_beautiful_la,English,"E. E. Hewitt",,,222
"Abide with me","Abide with me, fast falls the eventide","Abide with me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1671
"God Calling Yet","God calling yet, shall I not hear?","God Calling Yet",,god_calling_yet_shall_i_not_hear,English,"Jane Borthwick",,,422
"WHile Jesus Whispers","While Jesus whispers to you","WHile Jesus Whispers",,while_jesus_whispers_to_you,English,"Will E. Witter",,,402
"The Child of a King","My Father is rich in houses and lands","The Child of a King","I'm the child of a King",my_father_is_rich_in_houses_and_lands,English,"Harriet E. Buell",,,383
"Jesus of Nazareth Passeth By","What means this eager, anxious throng","Jesus of Nazareth Passeth By",,what_means_this_eager_anxious_throng,English,"Miss Etta Campbell",,,189
"By Cool Siloam's Shady Rill","By cool Siloam's shady rill","By Cool Siloam's Shady Rill",,by_cool_siloams_shady_rill,English,,,,606
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"Rev. J. H. Sammis",,,440
"I Need Thee Every Hour","I need thee ev'ry hour","I Need Thee Every Hour","I need thee, O, I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Mrs. Annie S. Hawks",,,973
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,685
"In The Hour of Trial","In the hour of trial","In The Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery",,,485
"Footsteps of Jesus","Sweetly, Lord, have we heard thee calling,","Footsteps of Jesus","Footprints of Jesus, that make the pathway glow",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade",,,217
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"J. W. Van de Venter",,,339
"I'll Go Where You Want Me To Go","It may not be on the mountain's height","I'll Go Where You Want Me To Go","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary Brown",,,450
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know","The Lord Is My Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,,,,592
"One More Day's Work For Jesus","One more day's work for Jesus","One More Day's Work For Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,English,"Miss Anna Warner",,,133
"Holy, Holy! Lord God Almighty!","Holy, holy, holy, Lord God Almighty","Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1641
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away","Oh, dearly, dearly, has he loved",there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,695
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"F. J. Crosby",,,1056
"More About Jesus","More about Jesus would I know","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"E. E. Hewitt",,,391
"Onward, Christian Soldiers!","Onward, Christian soldiers!","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",6.5,,1795
"O Jesus, Thou Art Standing","O Jesus, thou art standing","O Jesus, Thou Art Standing",,o_jesus_thou_art_standing,English,"Wm. W. How",,,669
"There's a Wideness","There's a wideness in God's mercy","There's a Wideness",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,,,,778
"Pass Me Not","Pass me not, O gentle Saviour","Pass Me Not","Saviour, Saviour, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,907
"Though Your Sins Be as Scarlet","Tho' your sins be as scarlet","Though Your Sins Be as Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby",,,242
"Almost Persuaded","Almost persuaded now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"P. P. Bliss",,,735
"Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,English,"F. J. Crosby",,,774
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,431
"Lord, I'm Coming Home","I've wandered far away from God","Lord, I'm Coming Home","Coming home, coming home",ive_wandered_far_away_from_god,English,"W. J. K.",,,302
"When the Roll Is Called up Yonder","When the trumpet of the Lord shall sound and time shall be no more","When the Roll Is Called up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"J. M. B.",,,435
"The Homeland","The Homeland! the Homeland!","The Homeland",,the_homeland_o_the_homeland_the_land,English,"Rev. H. R. Haweis",,,187
"Depth of Mercy","Depth of mercy, can there be?","Depth of Mercy","God is love, I know, I feel",depth_of_mercy_can_there_be,English,"Charles Wesley",,,811
"Perfect Peace","Like a river glorious","Perfect Peace","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal",,,152
"All Hail the Power","All hail the power of Jesus' name","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",,,3422
"Saved to the Uttermost","Saved to the uttermost I am the Lord's","Saved to the Uttermost","Saved, saved, savedd to the uttermost",saved_to_the_uttermost_i_am_the_lords,English,"W. J. K.",,,147
"The Comforter Has Come!","O spread the tidings round, wherever man is found","The Comforter Has Come!","The Comforter has come",o_spread_the_tidings_round,English,"Rev. F. Bottome",,,229
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"M. M. W.",,,681
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2203
"My Country! 'Tis of Thee","My country, 'tis of thee","My Country! 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"S. F. Smith",,,1944
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"C. Wesley",,,1790
"Happy day","O happy day that fixed my choice","Happy day",,o_happy_day_that_fixed_my_choice,English,"P. Doddridge",,,1698
"Revive us again","We praise thee, O God","Revive us again","Hallelujah! thine the glory",we_praise_thee_o_god_for_the_son_of,English,"Wm. P. Mackay",,,1234
"Take My Life and Let it Be","Take my life, and let it be","Take My Life and Let it Be",,take_my_life_and_let_it_be,English,,,,1197
"Sun of My Soul","Sun of my soul, thou Saviour dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,,1435
