displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach, Bl'tter nur, Das ist betruebt","Ach, Bl'tter nur, Das ist betruebt",ach_bltter_nur_das_ist_betruebt,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d1,,,"Lucy E. Ackerman",,,,,,German,,
"Ach, w'r' ich mit den Engeln","Ach, w'r' ich mit den Engeln",ach_wr_ich_mit_den_engeln,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d2,,,,,,,,,German,,
"Alle Jahre wieder kommt das Christuskind","Alle Jahre wieder kommt das Christuskind",alle_jahre_wieder_kommt_das_christuskind,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d3,,,"Johann Wilhelm Hey",,,,,,German,,
"Auch die Kinder sammelst Du","Auch die Kinder sammelst Du",auch_die_kinder_sammelst_du,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d4,,,"Gottlieb Hoffman",,,,,,German,,
"Die Eng'ln sangen fuer Freude","Auf Bethlehems stillen Auen",auf_bethlehems_stillen_auen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d5,,"Die Eng'ln sangen fuer Freude",,,,,,,German,,
"Wirket, die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d6,"Wirket, die Nacht kommt",,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d7,,,"Johann Wilhelm Hey",,,,,,German,,
"Banges Herz, dein Gott rufet","Banges Herz, dein Gott dich rufet",banges_herz_dein_gott_dir_rufet,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d8,"Banges Herz, dein Gott rufet","Komm, dein Heil ist gar nicht weit'","Fanny J. Crosby",,,,,,German,,
"Breit aus die fluegel beide","Breit aus die fluegel beide",breit_aus_die_fluegel_beide,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d9,,,,,,,,,German,,
"Auf zu dem Werk","Brueder auf zu dem Werk",brueder_auf_zu_dem_werk,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d10,"Auf zu dem Werk","Seid getreu, nur getreu","Fanny J. Crosby",,,,,,German,,
"Dank ich Gott denn fuer die Gabe","Dank ich Gott denn fuer die Gabe",dank_ich_gott_denn_fuer_die_gabe,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d11,,,,,,,,,German,,
"Danket dem Herrn, wir danket dem Herrn, denn er ist freundlich","Danket dem Herrn, wir danket dem Herrn, denn er ist freundlich",danket_dem_herrn_wir_danket_dem_herrn_de,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d12,,,"C. F. W. Herrosee",,,,,,German,,
"Dein treues Aug'hat mich bewacht","Dein treues Aug'hat mich bewacht",dein_treues_aughat_mich_bewacht,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d13,,,"Johann Friedrich Moeckel; Phoebe H. Brown",,,,,,German,,
"Ein Kind, das seinen Heiland kennt","Ein Kind, das seinen Heiland kennt",ein_kind_das_seinen_heiland_kennt,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d14,,,"Charles H. Gabriel",,,,,,German,,
"Heilung durch den Glauben","Ein krankes Weib beruehrte im Glauben",ein_krankes_weib_beruehrte_im_glauben,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d15,"Heilung durch den Glauben","Greif zu, O Seele, im Glauben","George F. Root",,,,,,German,,
"Die Wiedergeburt","Ein Oberster kam einst zu Jesus bei Nacht",ein_oberster_kam_einst_zu_jesus_bei_nach,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d16,"Die Wiedergeburt","Wer nicht aus Gott geboren","William T. Sleeper",,,,,,German,,
"Die Lilie im Tale","Einen Freund hab' ich in Jesu",einen_freund_hab_ich_in_jesu,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d17,"Die Lilie im Tale","In Truebsal und in Leiden","Wilhelm Appel; Charles W. Fry; C. W. Fry",,,,,,German,,
"Das Licht dieser Welt","Einst lagen die Menschen",einst_lagen_die_menschen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d18,"Das Licht dieser Welt","Komm zu dem Licht, es scheinet fuer dich","Wilhelm Appel; Philip P. Bliss",,,,,,German,,
"Bald, ja bald, o wie schoen","Es ergl'nzt uns von ferne ein Land",es_erglaenzt_uns_von_ferne_ein_land,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d19,,"Bald, ja bald, o wie schoen","Ernst Gebhardt; Sanford F. Bennett",,,,,,German,,
"Das teure Blut","Es ist ein Born daraus heil'ges Blut",es_ist_ein_born_daraus_heilges_blut,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d20,"Das teure Blut","Es quilt fuer mich dies theure Blut","William Cowper",,,,,,German,,
"Es ist in einem andern Heil, Als, Jesu, nur in Dir","Es ist in einem andern Heil, Als, Jesu, nur in Dir",es_ist_in_keinem_andern_heil_als_jesus,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d21,,,"Gustav Friedrich Ludwig Knak",,,,,,German,,
"Es ist in einem andern Heil, Kein Name ward uns","Es ist in einem andern Heil, Kein Name ward uns",es_ist_in_keinem_andern_heil_kein_name_w,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d22,,,"Karl von Gerok",,,,,,German,,
"Fels des Heils, geoeffnet mir","Fels des Heils, geoeffnet mir",fels_des_heils_geoeffnet_mir,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d23,,,"Augustus M. Toplady, 1740-1778",,,,,,German,,
"Flieh', jede Suende","Flieh', flieh' jede Suende",flieh_flieh_jede_suende,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d24,"Flieh', jede Suende","Halt' an nur mit clehen","H. R. Palmer",,,,,,German,,
"Ein fuer allemal, Suender, ergreif' es","Frei vom Gesetz, O glueckliches Leben",frei_vom_gesetz_o_gluckliches_leben,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d25,,"Ein fuer allemal, Suender, ergreif' es","Philip P. Bliss",,,,,,German,,
"Freue dich, Welt, dein Koenig","Freue dich, Welt, dein Koenig",freue_dich_welt_dein_koenig_naht,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d26,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Fuer unser N'chsten [Brueder] [Lehre] [Schueler] beten wir","Fuer unser N'chsten [Brueder] [Lehre] [Schueler] beten wir",fuer_unser_nchsten_brueder_lehre_schuele,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d27,,,"Johann Andreas Cramer",,,,,,German,,
"Gehorchet euren Lehrern fein","Gehorchet euren Lehrern fein",gehorchet_euren_lehrern_fein,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d28,,,"Anna L. Price",,,,,,German,,
"Geist vom Vater und vom Sohn","Geist vom Vater und vom Sohn",geist_vom_vater_und_vom_sohn_weihe_dir_m,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d29,,,,,,,,,German,,
"Die offene Gnadentuere","Geoffnet steht ein Pfoertschen dort",geoeffnet_steht_ein_pfoertschen_dort,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d30,"Die offene Gnadentuere","Gottlob, dass solche Gnadentuer","Lydia Baxter",,,,,,German,,
"Gesegnet sei das Band, Das uns im Herrn vereint","Gesegnet sei das Band, Das uns im Herrn vereint",gesegnet_sei_das_band_das_uns_im_herrn_v,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d31,,,"John Fawcett",,,,,,German,,
"Glaube nur","Glaube einfach jeden Tag",glaube_einfach_jeden_tag,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d32,"Glaube nur","Glaube will ich, Herr, mein Gott",,,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d33,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Gott sei Dank durch [in] aller Welt","Gott sei Dank durch [in] aller Welt",gott_sei_dank_in_aller_welt,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d34,,,"Heinrich Held",,,,,,German,,
"Halleluja, welch ein Heiland","Gottessohn, der Schmerzensmann",gottessohn_der_schmerzensmann,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d35,,"Halleluja, welch ein Heiland","Philip P. Bliss",,,,,,German,,
"Grosser Gott, wir loben Dich","Grosser Gott, wir loben Dich",grosser_gott_wir_loben_dich,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d36,,,,,,,,,German,,
"Grosser Schoepfer, Herr der Welt","Grosser Schoepfer, Herr der Welt",grosser_schoepfer_herr_der_welt,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d37,,,"Johann C. Lavater",,,,,,German,,
Abendgebet,"Guter Hirt', hoer' mein Flehen",guter_hirt_hoer_mein_flehen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d38,Abendgebet,,"James Edmeston",,,,,,German,,
"Hallelujah, schoener Morgen","Hallelujah, schoener Morgen",halleluja_schoner_morgen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d39,,,"Jonathan Krause",,,,,,German,,
"Heilig, heilig, heilig, Herr Gott allm'chtig","Heilig, heilig, heilig, Herr Gott allm'chtig",heilig_heilig_heilig_herr_gott_allmchtig,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d40,,,"Reginald Heber",,,,,,German,,
"Herr, blieb' bei mir, die Sonne schon sich neight","Herr, blieb' bei mir, die Sonne schon sich neight",herr_blieb_bei_mir_die_sonne_schon_sich_,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d41,,,"Henry F. Lyte",,,,,,German,,
"Herr Jesu Christ, dein teures Blut","Herr Jesu Christ, dein teures Blut",herr_jesus_christ_dein_teures_blut,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d42,,,"Johannes Olearius",,,,,,German,,
"Herr, mein Leben, es sei dein","Herr, mein Leben, es sei dein",herr_mein_leben_es_sei_dein,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d43,,,"Frances Ridley Havergal",,,,,,German,,
"Hier bin ich sende mich","Hoeret du nicht den herren rufen",hoerst_du_nicht_den_herren_rufen_wer_wi,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d44,"Hier bin ich sende mich",,"Daniel March",,,,,,German,,
"Gib mir Jesus, gib mir Jesus","Hoert mich singen freudevoll",hoert_mich_singen_freudevoll,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d45,,"Gib mir Jesus, gib mir Jesus",,,,,,,German,,
"Jesus, meine Zier","Ich bin arm und elend",ich_bin_arm_und_elend,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d46,"Jesus, meine Zier",,,,,,,,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d47,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Jesu Wohnung","Ich bin klein, Mein Herz mach' rein",ich_bin_klein_mein_herz_mach_rein,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d48,"Jesu Wohnung",,,,,,,,German,,
