displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's presence promised","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,1,"Christ's presence promised",,,,,,,,,,
"Sweet meeting","Lord, 't is sweet to mingle where",lord_tis_sweet_to_mingle_where,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,2,"Sweet meeting",,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,3,,,,,,,,,,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,4,,,,,,,,,,,
"O Spirit, descend","O Spirit of the Lord, descend in might and power",o_spirit_of_the_lord_descend_in_might_an,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,5,"O Spirit, descend",,,,,,,,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,6,,,,,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,7,,,,,,,,,,,
"Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,8,,,,,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,9,,,,,,,,,,,
"Hark, my soul! it is the Lord!","Hark, my soul! it is the Lord!",hark_my_soul_it_is_the_lord,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,10,,,,,,,,,,,
