personName,personID,gender,personYear,deathYear
"Martin Luther",Luther_Martin,M,1483,1546
"C. D. Martin",Martin_CD,F,1866,1948
"C. H. G.",Gabriel_Charles,M,1856,1932
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Jessie Brown Pounds",Pounds_Jessie,F,1861,1921
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"Rev. Daniel March",March_Daniel,M,1816,1909
"John E. Bode",Bode_John,M,1816,1874
"W. L. T.",Thompson_Will,M,1847,1909
"Rev. J. Oatman, Jr.",Oatman_Johnson,M,1856,1922
"P. P. B.",Bliss_Philip,M,1838,1876
"H. F. Lyte",Lyte_HF,M,1793,1847
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Chas. Wesley",Wesley_Charles,M,1707,1788
"H. R. P.",Palmer_Horatio,M,1834,1907
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"F. R. Havergal",Havergal_Frances,F,1836,1879
"Nahum Tate",Tate_N,M,1652,1715
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Sabine Gould",BaringGould_Sabine,M,1834,1924
"John Ellerton",Ellerton_J,M,1826,1893
"James Montgomery",Montgomery_James,M,1771,1854
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Ray Palmer",Palmer_Ray,M,1808,1887
"Rev. I. Watts",Watts_Isaac,M,1674,1748
"Sir Robert Grant",Grant_Robert,M,1779,1838
"William Williams",Williams_William,M,1717,1791
"Thomas Kelly",Kelly_Thomas,M,1769,1855
Wordsworth,Wordsworth_Christopher,M,1807,1885
"R. Heber",Heber_Reginald,M,1783,1826
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"John Newton",Newton_John,M,1725,1807
"John Keble",Keble_John,M,1792,1866
"George Duffield",Duffield_G,M,1818,1888
"William W. How",How_William,M,1823,1897
"J. H. S.",Stockton_John,M,1813,1877
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Wm. P. Mackay",Mackay_WP,M,1839,1885
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"George Matheson",Matheson_George,M,1842,1906
"Samuel Medley",Medley_S,M,1738,1799
"John Bowring",Bowring_John,M,1792,1872
"B. Schmolke",Schmolck_Benjamin,M,1672,1737
"J. H. Newman",Newman_JH,M,1801,1890
"Mary Ann Lathbury",Lathbury_MA,F,1841,1913
"John Fawcett",Fawcett_John1740,M,1740,1817
"William Hunter",Hunter_William,M,1811,1877
"L. H.",Hartsough_Lewis,M,1828,1919
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Mrs. H. M. Hall",Hall_Elvina,F,1820,1889
