tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PETRA,redhead_no_76,"Richard Redhead (1820-1901)","E Flat Major",112344311232211,7.7.7.7.7.7,,455
"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",16556715654321,7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,7.7.7.7.7.7,,765
PASCAL,grosser_gott_11171,,,11171232133323543321,7.7.7.7.7.7,"<i>Katholisches Gesangbuch</i>",223
PALGRAVE,palgrave_blackith,"H. de la Haye Blackith","D Flat Major",5176555665343251,7.7.7.7.7.7,,10
"PATIENCE (Foxwell)",patience_foxwell,"A. J. Foxwell",,53536543543251433235,7.7.7.7.7.7,,1
"PRESBURG (Bach)",pressburg_freylinghausen,,"a minor or modal",17153217715674545171,7.7.7.7.7.7,"<cite>Geistreiches Gesangbuch</cite> (Freylinghausen), 1704",7
PROVIDENCE,providence_price,"Milburn Price","E Flat Major",,7.7.7.7.7.7,,1
"PRAISE AND PRAYER",praise_and_prayer_fisher,"Nevin W. Fisher","E Flat Major",1234312134565345,7.7.7.7.7.7,"<cite>The Brethren Hymnal</cite>, 1951",1
"PROPHET (Lovelace)",prophet_lovelace,"Austin C. Lovelace","E Flat Major",3221432116,7.7.7.7.7.7,,1
"PSALM 135",psalm_135,,,,7.7.7.7.7.7,"Genevan Psalter 1562",1
"PENTECOST (Parker)",pentecost_54533,"E. P. Parker","B Flat Major",5453U33231176,7.7.7.7.7.7,,19
"PROVIDENCE (12172)",providence_12172,,"A Flat Major",121D7U2(D7)5U1321D7,7.7.7.7.7.7,,1
PARACLETE,paraclete_barker,"E. R. Barker, 1829-1916","E Major",35555431143232165216,7.7.7.7.7.7,,2
"PITTSBURGH (Leich)",pittsburgh_leich,"Roland Leich","e minor","32161 27671 23454",7.7.7.7.7.7,,1
"PRESSBURG (NICHT SO TRAURIG)",nicht_so_traurig_bach,,,32154323471,7.7.7.7.7.7,,29
PUGLIA,when_the_earth_is_bright_with_dew_dereef,"R. E. DeReef","D Major",34534(5)6(7)U1D76532,7.7.7.7.7.7,,2
"PSALM 135 (MINISTRES DE L'ETERNEL)",dix_kocher,,,171214436716555,7.7.7.7.7.7,"French Psalter, 1562",834
PROBUS,probus_sinclair,"G. R. Sinclair",,55671233346123,7.7.7.7.7.7,,2
"PARTING HOUR (Linton)",parting_hour_linton,"G. W. Linton","E Flat Major",32135421234655355164,7.7.7.7.7.7,,2
"PALMER (Lacy)",palmer_lacy,"William S. Lacy",,5671233333421321,7.7.7.7.7.7,,1
"PRESTON (Alcock)",preston_alcock,"Walter G. Alcock",,1112316517676555543,7.7.7.7.7.7,,1
"PETERSFIELD (12354)",petersfield_12354,,,12354321255434432,7.7.7.7.7.7,,1
"PEACE OF GOD",fred_til_bod_hartmann,"J. P. E. Hartmann, 1805-1900","G Major",3356123531(D7)U1432,7.7.7.7.7.7,,14
