incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
12334332321125356543,ZURICH,zurich_nageli,Unknown,,,,15
12342571172546545133,SHIRLAND,shirland_stanley,"S. Stanley",,,,168
12345356143251765665,FRANCONIA,franconia_konig,,"E Flat Major",6.6.8.6,"<cite>Harmonischer Liederschatz</cite>, 1738",220
13215432512367115433,THATCHER,thatcher_handel,"George F. Handel, 1685-1759","G Major",,,177
13(2)1D5(7)U2155(3)3,DUNBAR,dunbar_dunbar_13215,"C. R. Dunbar","G Major",,,170
321177432211166,AGAPÈ,dedication_calkin,"J. B. Calkin",,,,22
331327211161151,DENNIS,dennis_nageli,"H. G. Nageli, 1768-1836",,,,1313
33212355432155653217,LIEGHTON,leighton_greatorex,"Henry Wellington Greatorex (1811-1858)",,,,157
333532556543511,ELLINWOOD,ellinwood_rice,"F. B. Rice",,"6.6.8.6 D",,7
33452333654351765544,"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","E Flat Major",6.6.8.6,,230
346543321171565,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,"H. J. Gauntlett","B Flat Major",6.6.8.6,,137
513223346532332,NEWLAND,newland_gauntlett,"Henry J. Gauntlett",,,,69
55311765345342,FERGUSON,ferguson_kingsley,"George Kingsley",,,,125
