displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Hymns of Faith",HHOF1980,449,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Favorite Hymns of Praise",FHOP,474,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"The Cyber Hymnal",CYBER,7279,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William Marion Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,312334443321724,English,,
"God Hath Not Promised Skies Always Blue","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Hymns of Faith and Life",HoFL1976,389,"God Hath Not Promised Skies Always Blue","But God hath promised strength for the day","Annie Johnson Flint",,"9.9.9.9 with refrain",,,,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,3,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","Alfred B. Smith",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_always_smith,512333212571244323,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"The Voice of Thanksgiving No. 4",VoT41928,11,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT31952,32,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","Alfred B. Smith",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_always_smith,512333212571244323,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,51,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,65,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Tabernacle Hymns: Number Five",THN51953,79,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
