hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,TCGY1957,37,"Count Me","Count me with the children of the heav'nly King","W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Alexander's Hymns No. 4","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,AH41921,151,"Count Me","Count me with the children of the heav’nly King","William C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Hymns of the Christian Life","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,HoCL1936,374,"Count Me",,"W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Inspiring Hymns","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,IH1951,389,"Count Me","Count me with the children of the heav'nly King","W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Rejoice Hymns","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,RH2011,422,"Count Me","Count me with the children of the heav'nly King","William C. Poole, 1875-1949","Haldor Lillenas, 1885-1959","9.4.9.4 with refrain","COUNT ME",when_you_count_the_ones_lillenas,123315551765123,English,,
"Revival Melodies","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,RM1921,21,"Count Me","Count me with the children of the heav’nly King","W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Singspiration Three","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,S31943,95,"Count Me","Count me with the children of the heav'nly King","W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Tabernacle Hymns: No. 2","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,TH21921,73,"Count Me","Count me with the children of the heav’nly King","W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,TH41952,79,"Count Me","Count me with the children of the heav'nly King","W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,,,
"The Cyber Hymnal","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,CYBER,1073,"Count Me","Count me with the children of the heav'nly King","William Charles Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"The Greatest Hymns","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,GH1924,424,"Count Me","Count me with the children of the heavenly King","W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Waves of Glory No. 2","Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,WG21921,21,"Count Me","Count me with the children of the heavenly King","W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
