displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul! ","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.6.6.12.9,"American Folk Hymn",252
"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned, we have sinned","Psalm 51: Be Merciful, O Lord",,be_merciful_o_lord_we_have_sinned,English,,,,2
"How Full is God's Great Love","How full is God's great love of the earth, of the earth","How Full is God's Great Love",,how_full_is_gods_great_love_of_the_earth,English,"F. Richard Garland",12.9.12.9,,1
"What Praises Shall We Bring","What praises shall we bring holy Lord, holy Lord?","What Praises Shall We Bring",,what_praises_shall_we_bring_holy_lord_ho,English,"Lawrence A. Wik",12.9.12.9,,1
"Lenten Gospel Acclamation","Praise and honor to you, O Lord, O Lord","Lenten Gospel Acclamation",,praise_and_honor_to_you_o_lord,English,ICEL,,,14
"Psalm 143 (A Responsorial Setting)","I lift my soul to you (What wondrous love is this)","Psalm 143 (A Responsorial Setting)",,i_lift_my_soul_to_you,,,,"S. Mead's <cite>A General Selection</cite>, 1811; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"¡Cuán Admirable Amor!","¡Cuán admirable amor, nos ofreces, Señor!","¡Cuán Admirable Amor!",,cuan_admirable_amor_nos_ofreces,Spanish,"John Newton, 1725-1807; Clair E. Weldon, 1928-",12.9.12.12.9,,1
"What Wondrous Love","LORD, you are the God who saves me","What Wondrous Love","What wondrous love is this, O my soul!",lord_you_are_the_god_who_saves_me_day,English,,,"Refrain text: <cite>A General Selection of...Hymns and Spiritual Songs</cite>, 1811, ed. Stith Mead, alt.",2
"Quel Merveilleux Amour","Quel merveilleux amour, ô mon coeur (What wondrous love is this, O my soul)","Quel Merveilleux Amour",,quel_merveilleux_amour_o_mon_coeur,"English; French","Joëlle Gouel",,"t. <i>foklore américaine traditionnel</i>",1
"I Lift My Soul to You","LORD, hear my prayer, listen to my cry for mercy","I Lift My Soul to You","I lift my soul to you; hear my prayer, hear my prayer",lord_hear_my_prayer_listen_to_my_cry,English,,,"Refrain: S. Mead's <cite>A General Selection</cite>, 1811",1
"Maravilhoso Amor","Maravilhoso amor, ó Jesus, ó Jesus","Maravilhoso Amor",,maravilhoso_amor_jesus_jesus,Portuguese,"Joan Larie Sutton",12.9.6.6.6.6.9,"Traditional American Hymn",1
"എത്രയോ അത്ഭുതം തന്‍ സ്നേഹം ആത്മാവേ!","എത്രയോ അത്ഭുതം തന്‍ സ്നേഹം ആത്മാവേ!","എത്രയോ അത്ഭുതം തന്‍ സ്നേഹം ആത്മാവേ!",,etrayea_atbhutam_tan_sneham_atmave,Malayalam,"Simon Zachariah",,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</cite> by Stith Mead (Richmond, VA: Seaton Grantland, 1807)",1
