displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cast Down, O God, the Idols","Cast down, O God, the idols","Cast Down, O God, the Idols",,cast_down_o_god_the_idols,English,"Herman G. Stuempfle, 1923-2007","7.6.7.6 D",,4
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1818-1895",8.7.8.7,,924
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte, 1793-1847",8.7.8.7.4.4.7,,539
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"The power of prayer","O wondrous power of faithful prayer!","The power of prayer",,o_wondrous_power_of_faithful_prayer,English,"Charles Wesley",,,44
"Great God, your love has called us","Great God, your love has called us here","Great God, your love has called us",,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,32
"Mighty to Save","Everyone needs compassion","Mighty to Save","Savior, he can move the mountains",everyone_needs_compassion,English,"Ben Fielding; Reuben Morgan",,,11
"Let My People Seek Their Freedom","From the slave pens of the Delta","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)","8.7.8.7 D",,6
"御言葉をください (Send Your Word, O LORD)","御言葉をください (Send Your Word, O LORD, like the rain)","御言葉をください (Send Your Word, O LORD)",,send_your_word_o_lord_like_the_rain,"English; Japanese","Yasuchige Imakoma; Nobuaki Hanaoka",,Japan,5
"O, the love of my Lord is the essence","O, the love of my Lord is the essence",,,o_the_love_of_my_lord_is_the_essence,English,"Estelle White, b. 1925",10.9.12.10,,5
"The Lord Lift You Up","The Lord lift you up","The Lord Lift You Up",,the_lord_lift_you_up,,"Patricia J. Shelly",5.5.5.5.5.4.5.5,,1
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",Exodus,,exodus_exodus_a_book_of_great,English,"Charlotte E. Couchman",,,1
