displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt (1607-1676); John Wesley (1703-1791)",6.6.8.6,,35
"How gentle God's commands","How gentle God's commands",,,how_gentle_gods_commands,English,"Rev. Philip Doddridge (1702-1751)",,,664
"Rejoice, ye pure in heart!","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",,rejoice_ye_pure_in_heart,English,"Rev. E. H. Plumptre",6.6.8.6,,426
"The Tie that Binds","Blest be the tie that binds","The Tie that Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2273
"The Advent of our God","The Advent of our God",,,the_advent_of_our_king_our_prayers_must,English,"John Chandler, 1806 - 76; Charles Coffin, 1676-1749",,,54
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,398
"O bless the Lord, my soul!","O bless the Lord, my soul!",,,o_bless_the_lord_my_soul_his_grace_to_th,,"James Montgomery",6.6.8.6,,191
"Lord God, the Holy Ghost! ","Lord God, the Holy Ghost! ","Lord God, the Holy Ghost! ",,lord_god_the_holy_ghost,English,"James Montgomery",6.6.8.6,,271
"Maker and Sov'reign Lord","Maker and sov'reign Lord","Maker and Sov'reign Lord",,maker_and_sovereign_lord,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",39
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble",6.6.8.6,,399
"What cheering words are these!","What cheering words are these!",,,what_cheering_words_are_these,English,"John Kent",6.6.8.6,,145
"Trust in God","Give to the winds thy fears","Trust in God",,give_to_the_winds_thy_fears,English,"J. Wesley; P. Gerhardt",,,518
"Come, we that love the Lord","Come, we that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1787
"My soul, be on thy guard","My soul, be on thy guard",,,my_soul_be_on_thy_guard,English,"George Heath",,,1364
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",,,263
