personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Fred Kaan",Kaan_Fred,M,1929,2009
"Hal H. Hopson",Hopson_HH,M,1933,0
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Author unknown",Anonymous,U,0,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Alan Gaunt, b. 1935",Gaunt_A,M,1935,0
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Charles H. Webb",Webb_CH,M,1933,0
"Rae E. Whitney",Whitney_RE,F,1927,2023
"Luke Wadding, d. 1686",Wadden_L,M,1628,1692
"Walter Ehret, 1918-",Ehret_W,M,1918,2009
"John Cozens",Cozens_J,M,1906,1999
"E. Harold Geer",Geer_EH,M,1886,1957
"Russell Schulz-Widmar",SchulzWidmar_R,M,1944,0
"Jonathan McNair",McNair_JB,M,1959,0
"Ella Sophia Armitage, 1841-1931",Armitage_Ella,F,1841,1931
"Basil Ernest Bridge, 1927-",Bridge_BE,M,1927,0
"Rob Johns",Johns_Rob,M,1941,1987
"Alda Milner-Barry",MilnerBarry_AM1,F,1875,1940
"Barbara Bridge, b. 1950",Bridge_Barbara,F,1950,0
"G. A. Tomlinson, b.1906",Tomlinson_GA1,U,1906,1985
"Carl G. Seaburg, 1932-",Seaburg_Carl,M,1922,1998
