displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.20.7 with refrain",,684
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,,"Frances J. Crosby","9.9.10.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Assurance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (194); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (386)",1056
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"C. H. M.",,,209
"The King of Glory","Who is the king of glory","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing,",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter","11.11.11.9 with refrain",,451
"Behold the Man","Arise, my soul, arise, shake off","Behold the Man",,arise_my_soul_arise_shake_off_thy_guilty,English,"Rev. Charles Wesley (1708-1788)",,,885
"It Is Well with My Soul","When peace, like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,477
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",,"Great is thy faithfulness! Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm (1866-1960)","11.10.11.10 with refrain",,182
"The Holy of Holies","There is a blest pavilion","The Holy of Holies","Oh, sweet and tranquil home",there_is_a_blest_pavilion,,"Daniel S. Warner","7.6.7.6.6.6.6.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Holy_of_Holies); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (295); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (411)",4
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2899
"In Everything by Prayer","What a friend we have in Jesus","In Everything by Prayer",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1829-1886)",,,1690
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,693
"Give us the wings of faith to rise","Give us the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,,Logan,8.8.8.8,,204
"Draw Near and Take","Draw near and take the body of the Lord","Draw Near and Take",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale (1818-1866)",10.10,"Latin (<i>Sancti, venite,</i> 7th cent.",118
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"So now, my friends, the blood of Jesus makes us free","So now, my friends, the blood of Jesus makes us free",,,readings,,,,,1746
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874",8.8.8.8.8.8,,1085
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"S. Browne, 1680-1732",8.8.8.8,,602
"To thy temple I repair","To thy temple I repair",,,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,300
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-68",,,266
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Draw Thou My Soul, O Christ","Draw thou my soul, O Christ","Draw Thou My Soul, O Christ",,draw_thou_my_soul_o_christ,English,"Lucy Larcom, 1826-1893",,,76
"The atonement completed","'Tis finished! the Messiah dies","The atonement completed",,tis_finished_the_messiah_dies,English,,8.8.8.8,,67
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",,o_que_amigo_nos_es_cristo,Spanish,"Joseph Scriven; Leandro Garza Mora","8.7.8.7 D",,41
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (1950-)","9.9.10.10.3.3 with refrain",,38
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"I've Believed the True Report","I've believed the true report","I've Believed the True Report","Hallelujah! Hallelujah",ive_believed_the_true_report,English,"C. P. J.",,,27
"Meine hoffnung läßt mich nicht","Meine hoffnung läßt mich nicht",,,meine_hoffnung_lasst_mich_nicht,German,"B. Schmolk, 1672-1737",,,22
"What Is This Place","What is this place where we are meeting?","What Is This Place",,what_is_this_place_where_we_are_meeting,,"Huub Oosterhuis, 1933-; David Smith, twentieth century",9.8.9.8.9.6.6,,16
"Christ be my leader by night as by day","Christ be my leader by night as by day",,,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,13
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"The Gathering","Out of need and out of custom","The Gathering",,out_of_need_and_out_of_custom,English,"Ken Medema","8.7.8.7 D",,7
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"Behold the Lamb","Behold the Lamb, who bears our sins away","Behold the Lamb",,behold_the_lamb_who_bears_our_sins_away,English,"Keith Getty; Kristyn Getty; Stuart Townend",10.8.10.7.8.8.8.8,,5
"Tuyo Soy, Jesús","Tuyo soy, Jesús, ya tu voz oí","Tuyo Soy, Jesús","Más cerca, cerca de tu cruz",tuyo_soy_jesus_ya_tu_voz_oi,Spanish,"Fanny J. Crosby; T. M. Westrup",,"Basado en Hebreos 10:22",5
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made","Alleluia, alleluia",this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.4.4.8.8 with alleluias",,4
"This is your coronation","This is your coronation",,,this_is_your_coronation,English,"Sylvia G. Dunstan (1955-1993)",7.6.7.6.7.6.7.6,,4
"Baptismal Waters Cover Me","Baptismal waters cover me","Baptismal Waters Cover Me",,baptismal_waters_cover_me,English,"Kurt E. Reinhardt, b. 1969",8.8.8.8,,3
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"I'm Holding On","Jesus redeemed and made me whole","I'm Holding On","I'm holding on, I'm holding on",jesus_redeemed_and_made_me_whole,,"W. Harrison Horner",,,3
"¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo",,aleluya_gloria_a_cristo_alvarez,Spanish,"William C. Dix; Lorenzo Álvarez","8.7.8.7 D",,3
"This New and Living Way","There's a new and living way","This New and Living Way","Oh, this perfect holiness",theres_a_new_and_living_way,,"H. D. S.","7.7.11.7.7.11 D","Timeless Truths (http://library.timelesstruths.org/music/This_New_and_Living_Way)",2
"No Temple Now, No Gift of Price","No temple now, no gift of price","No Temple Now, No Gift of Price",,no_temple_now_no_gift_of_price,English,"Timothy Dudley-Smtih, b. 1926",8.8.6.8.8.6,,2
"Christ Sits at God's Right Hand","Christ sits at God's right hand","Christ Sits at God's Right Hand",,christ_sits_at_gods_right_hand,English,"Stephen P. Starke, b. 1955","6.6.8.4 D",,2
"Lord, can this really be?","Lord, can this really be?",,,lord_can_this_really_be,English,"William Rutherford",6.10.10,,2
"Spirit of truth and grace","Spirit of truth and grace",,,spirit_of_truth_and_grace,English,"Iain D. Cunningham (b. 1954)","6.6.11 D",,2
"We'll Toil for the Master","We will toil for Christ, our Master, with loyal hearts and true","We'll Toil for the Master","We'll toil for the Master",we_will_toil_for_christ_our_master,English,"Ada Blenkhorn",,,2
"Tuyo Soy","Yo oí la voz de Cristo","Tuyo Soy","Tuyo soy, a ti mi todo doy",yo_oi_la_voz_de_cristo,Spanish,"Richard D. Baker; Francisco Almanza",,,2
"Nearer, My God","Nearer, my God, to Thee","Nearer, My God",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2484
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1785
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7.8.7 with refrain",,1462
"Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain","Text of 1753, alt.",1324
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1290
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1160
"Lord, We Come Before Thee Now","Lord, we come before Thee now","Lord, We Come Before Thee Now",,lord_we_come_before_thee_now,English,"William Hammond",7.7.7.7,,806
"Glory to His Name","Down at the cross where my Savior died","Glory to His Name",,down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman",,,796
"Jesus, my all to heaven is gone","Jesus, my all to heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,,,8.8.8.8,,785
"Lord, I will follow Thee","O Jesus, I have promised","Lord, I will follow Thee",,o_jesus_i_have_promised,,"John Ernest Bode (1816-1874)","7.6 D",,619
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",,,approach_my_soul_the_mercy_seat,,Newton,8.6.8.6,,612
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,"I. Watts",6.6.8.6,,602
"O Master, let me walk with thee","O Master, let me walk with thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,569
"Lord of the Worlds Above","Lord of the worlds above","Lord of the Worlds Above",,lord_of_the_worlds_above,,"Isaac Watts",6.6.6.6.8.8,,501
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell",8.8.8.8,,482
"I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",,,ive_found_a_friend_o_such_a_friend,English,"J. Grindly Small","8.7.8.7 D",,390
"Delay Not! Delay Not!","Delay not! Delay not! O sinner, draw near!","Delay Not! Delay Not!",,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings, 1784-1872",11.11.11.11,,361
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,285
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!",truehearted_wholehearted_faithful_and_lo,English,"Frances R. Havergal",,,279
"Come, Ye That Love Jehovah's Name","Come, ye that love Jehovah's name","Come, Ye That Love Jehovah's Name",,come_ye_that_love_the_saviors_name,English,"Anne Steele, 1717-1778; Isaac Watts, 1674-1748; Ottiwell Heginbotham, 1744-1768; John J. Overholt",,,279
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",,,in_thy_name_o_lord_assembling,,"Thomas Kelly, 1769-1855",,,256
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"And Are We Yet Alive","And are we yet alive","And Are We Yet Alive",,and_are_we_yet_alive,English,"Charles Wesley (1707-1788)",,,219
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",,,kindred_in_christ_for_his_dear_sake,,Newton,8.8.8.8,,215
"There Is a Gate That Stands Ajar","There is a gate that stands ajar","There Is a Gate That Stands Ajar","Oh, depth of mercy! can it be",there_is_a_gate_that_stands_ajar_and_thr,English,"Lydia Baxter, 1809-1874","8.7.8.7 with refrain",,203
"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,,160
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace","Lead Us, O Father, in the Paths of Peace",,lead_us_o_father_in_the_paths_of_peace,,"William Henry Burleigh",10.10.10.10,,154
"Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling","Father, in Thy Mysterious Presence Kneeling",,father_in_thy_mysterious_presence_kneeli,,"Samuel Johnson",11.10.11.10,,125
"Step Out on the Promise","O mourner in Zion, how blessed art thou","Step Out on the Promise",,o_mourner_in_zion_how_blessed_art_thou,,"Maggie Potter",11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Step_Out_on_the_Promise); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (426); http://www.sermonaudio.com/hymn_details.asp?PID=stepout (7 May 2006); http://junior.apk.net/~bmames/h04.html (7",123
"The promises I  sing","The promises I  sing",,,the_promises_i_sing,,Doddridge,,,106
"I come with joy to meet my Lord","I come with joy to meet my Lord",,,i_come_with_joy_to_meet_my_lord,English,"Brian Arthur Wren, 1936-",8.6.8.6,,73
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,68
"Wie bist Du mir so innig gut","Wie bist Du mir so innig gut",,,wie_bist_du_mir_so_innig_gut,German,,,,67
"Trusting in the Promise","I have found repose for my weary soul","Trusting in the Promise","Resting on His mighty arm forever",i_have_found_repose_for_my_weary_soul,,"Rev. H. B. Hartzler",,,66
"Jesus, in Thee our Eyes behold","Jesus, in Thee our Eyes behold",,,jesus_in_thee_our_eyes_behold,English,,,,50
"God is here! As we his people","God is here! As we his people",,,god_is_here_as_we_your_people,English,"F. Pratt Green, 1903-2000","8.7.8.7 D",,47
"Victim Divine","Victim Divine, thy grace we claim","Victim Divine",,victim_divine_thy_grace_we_claim,English,"Charles Wesley",8.8.8.8.8.8,,41
"O Thou eternal Victim, slain","O Thou eternal Victim, slain",,,o_thou_eternal_victim_slain,English,"C. Wesley",8.8.8.8.8.8,,40
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",,,morns_roseate_hues_have_decked_the_sky,English,"William Cooke (1821- ); Nicolas le Tourneaux (1640-1686)",,,39
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",,,strengthen_for_service_lord_the_hands,English,"Ephraim the Syrian, c. 306-73; Charles William Humphreys, 1840-1921; Percy Dearmer, 1867-1936",,,39
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)",8.7.8.7.8.8.7,,34
"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",7.6.7.6.7.8.7.6,,34
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle, 1938-","8.7.8.7 D","<cite>Te Deum</cite>",30
"I was made a Christian","I was made a Christian",,,i_was_made_a_christian,English,"John Samuel Jones, 1831-1911","6.5.6.5 D",,28
"The Unveiled Christ","Once our blessed Christ of beauty","The Unveiled Christ","O behold the Man of Sorrows",once_our_blessed_christ_of_beauty,English,"N. B. Herrell",,,25
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8,,25
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",,,jesus_our_hope_our_hearts_desire,English,"John Chandler (1806-1876)",8.6.8.6,"Latin, c. 8th century",24
"Lord, Prepare Me","Lord, prepare me to be a sanctuary","Lord, Prepare Me",,lord_prepare_me_to_be_a_sanctuary,English,"John Thompson, 1950-; Randy Scruggs",,,20
"Come, Now Is the Time to Worship (Ven es tiempo de adrarle)","Come, now is the time to worship (Ven, es tiempo de adorarle)","Come, Now Is the Time to Worship (Ven es tiempo de adrarle)",,come_now_is_the_time_to_worship,"English; Spanish","Brian Doerksen, b. 1965; Anonymous",Irregular,,18
"Come, Brethren and Sisters","Come, brethren and sisters that love one another","Come, Brethren and Sisters",,come_brothers_and_sisters_who_love_one_a,English,,,Selected,15
"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",10.11.11.6,,13
"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray, 1931-","10.10.10 with refrain",,12
"Each Day a Little Nearer","Each day a little nearer","Each Day a Little Nearer","Nearer, nearer, still nearer",each_day_a_little_nearer,English,"Faith Williams",,,12
"I've Discovered the Ways of Gladness","Mankind is searching every day","I've Discovered the Ways of Gladness","I've discovered the way of gladness",mankind_is_searching_every_day,English,"Floyd W. Hawkins",,,11
"A los pies de Jesucristo","A los pies de Jesucristo","A los pies de Jesucristo",,a_los_pies_de_jesucristo_es_el_sitio,Spanish,"Mary D. James; H. C. Ball","8.7.8.7 D",,11
"Sanctified by Faith","Why should a doubt or fear arise","Sanctified by Faith","I&#8217;m fully Thine, yes, wholly Thine",why_should_a_doubt_or_fear_arise,,"Daniel S. Warner",8.8.8.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Sanctified_by_Faith); Anonymous/Unknown, <i>The Blue Book</i> (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (627)",10
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,8.9.8.9.3.3.3,,10
"Lord, Thou Art Mine","Lord, thou art mine","Lord, Thou Art Mine","Then shall I praise and sing",lord_thou_art_mine,,,,,8
"Jesus, We Want to Meet","Jesus, we want to meet","Jesus, We Want to Meet",,jesus_we_want_to_meet,English,"A. T. Olajide Olude; Biodun Adebesin; Austin C. Lovelace",Irregular,,7
"All you that seek the Lord who died","All you that seek the Lord who died",,,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley, b. 1707-1788",8.8.8.8,,7
"Cristo su preciosa sangre","Cristo su preciosa sangre","Cristo su preciosa sangre",,cristo_su_preciosa_sangre,Spanish,"Frances Havergal; Stuart E. McNair; Felipe Blycker J.; Oscar López M.","8.5.7.3 D",,7
"God of the Bible, God in the Gospel","God of the Bible, God in the Gospel","God of the Bible, God in the Gospel",,god_in_the_bible_god_in_the_gospel,English,"Shirley Murray",,"Theme Song, CCA 10th General assembly, 1996",7
"God's Own Child, I Gladly Say It","God's own child, I gladly say it","God's Own Child, I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957",8.7.8.7.8.8.7.7,,7
"Christians, lift your hearts and voices","Christians, lift your hearts and voices","Christians, lift your hearts and voices",,christians_lift_your_hearts_and_voices,English,"John E. Bowers, 1923-",8.7.8.7.8.7,,7
"Upon the First Day of the Week","Upon the first day of the week","Upon the First Day of the Week","Though others may forsake the Lord",upon_the_first_day_of_the_week,English,"J. H. Childress",,,7
"I Am the Lord's","Whether I live or die","I Am the Lord's",,whether_i_live_or_die_whether_i_wake_or_,,"Charles W. Naylor",6.6.6.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_the_Lords); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (324); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (143); The Gospel Trumpet Company,",6
"Vayamos Jubilosos (Draw Near God's Holy Altar)","Al sagrado altar nos guíen (To the altar of salvation)","Vayamos Jubilosos (Draw Near God's Holy Altar)","Vayamos jubilosos (Draw near God's holy altar)",al_sagrado_altar_nos_guien,"English; Spanish","A. Danoz; E. G. Arrondo; Mary Louise Bringle, n. 1953",,,6
"Rasgóse el velo","¡Rasgóse el velo! ya no más","Rasgóse el velo",,rasgose_el_velo,Spanish,"James G. Deck; C. H. Bright",8.6.8.6,,6
"Jesus, Lead the Way","Jesus, lead the way","Jesus, Lead the Way",,jesus_lead_the_way_through_our_lifes_lon,,"A. W. Farlander; Nicolaus L. von Zinzendorf; Christian Gregor",5.5.8.8.5.5,,5
"I'm accepted, I'm forgiven","I'm accepted, I'm forgiven",,,im_accepted_im_forgiven,English,"Rob Hayward",,,5
"Come, all who look to Christ today","Come, all who look to Christ today",,,come_all_who_look_to_god_today,English,"Richard G. Jones, b. 1926",8.8.8.8,,5
"O changeless Christ, for ever new","O changeless Christ, for ever new",,,o_changeless_christ_for_ever_new,English,"Timothy Dudley-Smith (b. 1926)",8.6.8.6,,5
"Let all creation dance","Let all creation dance",,,let_all_creation_dance,English,"Brian Arthur Wren, 1936-",6.6.6.6.4.4.4.4,,5
"The Saviour Is Risen","The Saviour is risen","The Saviour Is Risen",,the_savior_is_risen_light_bursts_from_th,English,"Frans Mikael Franzen",6.5.6.5.6.5.6.5.6.5.6.5.6.4,,5
"At the Opening of Worship","Father, behold us here","At the Opening of Worship",,father_behold_us_here_according_to_thy_w,English,"John Murray",Irregular,,4
"Nearer thee, nearer thee","Nearer thee and ever nearer",,"Nearer thee, nearer thee",nearer_thee_and_ever_nearer,,"F. E. Belden",,,4
"As We Gather","As we gather may your Spirit work within us","As We Gather",,as_we_gather_may_your_spirit_work_within,English,"Mike Fay, 20th c.; Tommy Coomes, 1946-",,,4
"We, the Lord's People","We, the Lord's people, heart and voice uniting","We, the Lord's People",,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers (1923-)",11.11.11.5,,4
"Groß sind die Werk des Herren","Groß sind die Werk des Herren",,,gross_sind_die_werk_des_herren,German,,,,4
"Among us and before us, Lord, you stand","Among us and before us, Lord, you stand",,,among_us_and_before_us_lord_you_stand,English,"John L. Bell, 1949-",10.10.10.10,,4
"Hoy en gloria celestial","Hoy en gloria celestial","Hoy en gloria celestial",,hoy_en_gloria_celestial,Spanish,Descon.,7.7.7.7.7.7,"En <cite>Himnos de Fe y Alabanza</cite>, 1966",4
"Draw Me Nearer (Neff)","Blessed Savior, draw me nearer","Draw Me Nearer (Neff)","Blessed Jesus, wilt Thou keep me",blessed_savior_draw_me_nearer_as_i_walk_,,"Thaddeus Neff","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Draw_Me_Nearer_Neff); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (247); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (185)",3
"Making Their Way","Making their way down through the ages","Making Their Way",,making_their_way_dwon_through_the_ages,English,"Delores Dufner, OSB, b. 1939",9.8.9.8.9.6.6,,3
"By your priestly power, O risen Lord","At your hands, Lord, we are fed",,"By your priestly power, O risen Lord",at_your_hands_lord_we_are_fed,English,"James Phillip McAuley, 1917-76","7.8.7.4 with refrain",,3
"The Infant Priest Was Holy Born","The infant Priest was holy born","The Infant Priest Was Holy Born",,the_infant_priest_was_holy_born,English,"Chad L. Bird, b. 1970",8.8.8.8,,3
"Great God! from thee there's nought conceal'd","Great God! from thee there's nought conceal'd",,,great_god_from_thee_theres_naught_concea,English,Newton,8.6.8.6,,3
"Ni Wako Wewe","Ni wako Wewe, nimekujua","Ni Wako Wewe",,ni_wako_wewe_nimekujua,Swahili,,,,3
"God Has Promised Many Things","[God Has Promised Many Things]","God Has Promised Many Things",,god_has_promised_many_things,English,"Martin E Leckebusch",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"From All the Wind's Wide Quarters","From all the wind's wide quarters","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith (1926-)","7.6.7.6 D",,2
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll (1928-)","7.6.7.6 D",,2
"Full Assurance","Drawing near with full assurance","Full Assurance","Full assurance, I am trusting",drawing_near_with_full_assurance,,"D. W. Whittle",,,2
"A Song of Consecration","I ask, O Lord, in simple faith","A Song of Consecration",,i_ask_o_lord_in_smiple_faith,,"Lyman G. Cuyler",,,2
"Far beyond our mind’s grasp and our tongue's declaring","Far beyond our mind’s grasp and our tongue's declaring",,,far_beyond_our_minds_grasp_and_our_tongu,English,"Francisco F. Feliciano, 1941-; James Blundell Minchin, 1942-",12.13.12.12,,2
"Close to Jesus all the Way","Tho' the night be dark, and no light appears","Close to Jesus all the Way","Close to Jesus all the way",though_the_night_be_dark_and_no_light_ap,English,"Wm. H. Gardner",,,2
"O Jesus, fra det Høie","O Jesus, fra det Høie",,,o_jesus_fra_det_hoeie,Norwegian,"Ludv. M. Bjørn",,,2
"Tuyo soy, Jesús","Tuyo soy, Jesús, pues oí tu voz","Tuyo soy, Jesús","Aún más cerca, cerca de tu cruz",tuyo_soy_jesus_pues_oi_tu_voz,Spanish,"Fanny J. Crosby (1820-1915); Anónimo",,,2
"Ya asoma el sol brillante","Ya asoma el sol brillante","Ya asoma el sol brillante","Hoy, sábado, reunidos en culto a ti, Señor",ya_asoma_el_sol_brillante,Spanish,"Landa Wilson; H. L. Ross",,,2
"Eternal God","Eternal God, we come to You","Eternal God",,eternal_god_we_come_to_you,English,"David Fellingham",,,2
