displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899; Doris Plenn","8.7.8.7 with refrain",,144
"Not What These Hands Have Done","Not what these hands have done","Not What These Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar, 1808-89",6.6.8.6,,119
"He justifieth the ungodly","Lovers of pleasure more than God","He justifieth the ungodly",,lovers_of_pleasure_more_than_god,English,,8.6.8.6,,75
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"Salvation unto Us has Come","Salvation unto us has come","Salvation unto Us has Come",,salvation_unto_us_has_come,English,"Paul Speratus",8.7.8.7.8.8.7,"Tr. composite",20
Justification,"[Jesus] was delivered over to death for our sins",Justification,,readings,,,,,1746
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,," Watts",6.6.8.6,,601
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,,"J. Wesley",8.8.8.8,,499
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799); Daniel ben Judah","6.6.8.4 D","The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>",453
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"Before the world began","Before the world began","Before the world began",,before_the_world_began,English,"Iona Community (Scotland)",6.4.6.4.6.6.6.4,,9
"To Abraham and Sarah","To Abraham and Sarah","To Abraham and Sarah",,to_abraham_and_sarah,English,"Judith Fetter (1937-)","7.6.7.6 D",,7
"Justifier of the Ungodly","The man who works not, but believes","Justifier of the Ungodly",,the_man_who_works_not_but_believes,English,"James Relly",8.6.8.6,,2
"God Does Not Ask You to Try","God does not ask you to try, brother","God Does Not Ask You to Try","Only one way has been given",god_does_not_ask_you_to_try_brother,English,,,,2
