personName,personID,gender,personYear,deathYear
"T. R. Matthews",Matthews_Timothy,M,1826,1910
"H. Wilson",Wilson_Hugh,M,1766,1824
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Henry Smart",Smart_Henry,M,1813,1879
Anonymous,Anonymous,U,0,0
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Jane Laurie Borthwick",Borthwick_Jane,F,1813,1897
"John Bacchus Dykes",Dykes_John,M,1823,1876
"George J. Webb",Webb_GJ,M,1803,1887
"James W. Elliott",Elliott_JW,M,1833,1915
"Charles G. Frischmann",Frischmann_C1,M,0,0
