displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"King Solomon of old A happy choice had made","King Solomon of old A happy choice had made",king_solomon_of_old_a_happy_choice_had_m,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d143,,,"Jane Taylor",,,,,,,,
"King Solomon of old A happy choice had made","King Solomon of old A happy choice had made",king_solomon_of_old_a_happy_choice_had_m,"The Baptist Sabbath School Hymn Book",BSSH1851,d206,,,"Jane Taylor",,,,,,,,
"King Solomon of old A happy choice had made","King Solomon of old A happy choice had made",king_solomon_of_old_a_happy_choice_had_m,"Union Hymns. Rev.",UHR1835,d210,,,"Jane Taylor",,,,,,,,
"King Solomon of old A happy choice had made","King Solomon of old A happy choice had made",king_solomon_of_old_a_happy_choice_had_m,"Union Hymns. Rev.",UHR1845,d214,,,"Jane Taylor",,,,,,,,
"King Solomon of old A happy choice had made","King Solomon of old A happy choice had made",king_solomon_of_old_a_happy_choice_had_m,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d225,,,"Jane Taylor",,,,,,English,,
"King Solomon of old A happy choice had made","King Solomon of old A happy choice had made",king_solomon_of_old_a_happy_choice_had_m,"Hymns for Sunday Schools, Youth and Children",HSSY1854,235,,,"Jane Taylor",,,,,,English,,
"King Solomon of old ","King Solomon of old ",king_solomon_of_old_a_happy_choice_had_m,"One Hundred Progressive Hymns",1HPH1860,22,,,,,,,,,,,
"King Solomon, of old","King Solomon, of old",king_solomon_of_old_a_happy_choice_had_m,"The Child's Hymn Book",CHB1820,212,,,,,,,,,,,
"King Solomon of old","King Solomon of old",king_solomon_of_old_a_happy_choice_had_m,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,234,,,,,,,,,,,
"King Solomon of old","King Solomon of old",king_solomon_of_old_a_happy_choice_had_m,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,235,,,,,,,,,English,,
