hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,AM2013,733,,"No storm can shake my inmost calm","Robert Lowry (1826-1899); Doris Plenn (fl. 1956)",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,"After an early Quaker song","American traditional melody arranged by Compilers of <i>Common Ground</i>, 1998"
"Beloved Beer and Hymns: A Hymnal for the Thirsty","My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,BBaH2012,17,,,,,,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,BS1879,38,"How Can I Keep from Singing","How can I keep from singing?","F. J. Hartley","Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Breaking Bread (Vol. 39)","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,BB2020,442,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"Celebrating Grace Hymnal","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CGH2010,592,"How Can I Keep from Singing",,"Robert Lowry","Robert Lowry","8.7.8.7 D","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Chalice Hymnal","My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CH1995,619,"My Life Flows On","No storm can shake my inmost calm","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Chalice Hymnal","We Cannot Own the Sunlit Sky","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,CH1995,684,"We Cannot Own the Sunlit Sky",,"Ruth Duck","Robert Lowry","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Christian Science Hymnal: Hymns 430-603","My Life Flows on in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CSH2017,533,"My Life Flows on in Endless Song",,"Pauline T.","Robert Lowry; Robert Rockabrand",,"ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Church Hymnary (4th ed.)","No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CH4,565,,"No storm can shake my inmost calm","Robert Lowry (1822-1899); Doris Plenn",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998"
"Common Praise (1998)","No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CP1998,401,,"No storm can shake my inmost calm","Doris Plenn; Robert Lowry (1822-1899)","Robert Lowry (1826-1899)","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Community of Christ Sings","My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CoCS2013,263,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","David N. Johnson, 1922-1987","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker melody"
"Evangelical Hymnal","My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,EH1897,225,,,"Rev. Robert Lowry","Rev. Robert Lowry",,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Evangelical Lutheran Worship","My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,ELW2006,763,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1825-1899","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Faith Hymns (New ed.)","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,FHN1887,197,"How Can I Keep from Singing",,,,,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,"From ""Bright Jewels""",
"For the Living of These Days","My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,FtLoTD,22,,,Anonymous,,,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Gather (3rd ed.)","How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,G32011,685,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Gather Comprehensive","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,GC1994,603,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Gather Comprehensive, Second Edition","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,GC2,598,"How Can I Keep from Singing",,"Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Mein Leben ist ein Lobgesang","Mein Leben ist ein Lobgesang",mein_leben_ist_ein_lobgesang,GDEG1886,142,,,,,,"[Mein Leben ist ein Lobgesang]",how_can_i_keep_from_singing_lowry,512312165135332,German,,
"Glory and Praise (3rd. ed.)","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,GAP2015,607,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry ; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"Glory to God: the Presbyterian Hymnal","A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,GG2013,201,"A Prophet-Woman Broke a Jar",,"Brian Wren","Robert Lowry","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Glory to God: the Presbyterian Hymnal","My Life Flows On (How Can I Keep from Singing?)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,GG2013,821,"My Life Flows On (How Can I Keep from Singing?)","No storm can shake my inmost calm","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
