hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Arise and Shine!","Arise and shine! Thy light is come",arise_and_shine_thy_light_is_come_the_lo,ANRH1922,46,"Arise and Shine!","Arise and shine! Thy light is come","Carrie E. Breck","D. B. Towner",,"[Arise and shine! Thy light is come]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Arise and Shine","Arise and shine, thy light is come",arise_and_shine_thy_light_is_come_the_lo,CHG1898a,309,"Arise and Shine","Arise and shine! thy light is come!","Carrie E. Breck","Daniel B. Towner",,"[Arise and shine, thy light is come]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Arise and Shine","Arise and shine, thy light is come",arise_and_shine_thy_light_is_come_the_lo,CHGS1898,309,"Arise and Shine","Arise and shine! thy light is come!","Carrie E. Breck","Daniel B. Towner",,"[Arise and shine, thy light is come]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"Famous Gospel Hymns","Arise and Shine!","Arise and shine, thy light is come!",arise_and_shine_thy_light_is_come_the_lo,FGH1907,85,"Arise and Shine!",,"Carrie E. Breck","D. B. Towner",,"[Arise and shine, thy light is come!]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"Famous Hymns","Arise and Shine!","Arise and shine, thy light is come!",arise_and_shine_thy_light_is_come_the_lo,FH1907,85,"Arise and Shine!",,"Carrie E. Breck","D. B. Towner",,"[Arise and shine, thy light is come!]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Arise and Shine","Arise and shine, thy light is come",arise_and_shine_thy_light_is_come_the_lo,GSMH1906,CH309,"Arise and Shine","Arise and shine! thy light is come!","Carrie E. Breck","Daniel B. Towner",,"[Arise and shine, thy light is come]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"Immanuel's Praise","Arise and Shine!","Arise and shine, thy light is come!",arise_and_shine_thy_light_is_come_the_lo,IP1914,87,"Arise and Shine!","Arise and shine! thy light is come!","Carrie E. Breck","D. B. Towner",,"[Arise and shine, thy light is come!]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"One Hundred Gospel Hymns: for male voices","Arise and Shine!","Arise and shine! thy light is come!",arise_and_shine_thy_light_is_come_the_lo,OHGH1902,29,"Arise and Shine!","Arise and shine! thy light is come!","Carrie E. Breck","D. B. Towner",,"[Arise and shine! thy light is come!]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Arise and Shine","Arise and shine, thy light is come!",arise_and_shine_thy_light_is_come_the_lo,SRH0,179,"Arise and Shine","Arise and shine, thy light is come!","Carrie E. Breck","D. B. Towner",,"[Arise and shine, thy light is come!]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Arise and Shine","""Arise and shine! thy light is come!""",arise_and_shine_thy_light_is_come_the_lo,GPH1899,147,"Arise and Shine","""Arise and shine! thy light is come!""","Carrie E. Breck","D. B. Towner",,"[""Arise and shine! thy light is come!""]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"The Ideal Song and Hymn Book","Arise and Shine!","Arise and shine, thy light is come",arise_and_shine_thy_light_is_come_the_lo,ISHB1909,113,"Arise and Shine!","Arise and shine! thy light is come!","Carrie E. Breck","D. B. Towner",,"[Arise and shine, thy light is come]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"The New Living Hymns (Living Hymns No. 2)","Arise and Shine","Arise and shine! thy light is come!",arise_and_shine_thy_light_is_come_the_lo,NLH21902,167,"Arise and Shine","Arise and shine! thy light is come!","Carrie E. Breck","D. B. Towner",,"[Arise and shine! thy light is come!]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"The Voice of Thanksgiving","Arise and Shine","Arise and shine! Thy light is come",arise_and_shine_thy_light_is_come_the_lo,VoT11913,113,"Arise and Shine","Arise and shine! Thy light is come","Carrie E. Breck","D. B. Towner",,"[Arise and shine! Thy light is come]",arise_and_shine_thy_light_is_come_towner,5551121765144443,,,
"The Voice of Thanksgiving No. 2","Arise and Shine","Arise and shine! Thy light is come",arise_and_shine_thy_light_is_come_the_lo,VoT21916,113,"Arise and Shine","Arise and shine! Thy light is come","Carrie E. Breck","D. B. Towner",,"[Arise and shine! Thy light is come]",arise_and_shine_thy_light_is_come_towner,5551121765144443,,,
