tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WASHINGTON,washington_munday,Munday,,37154355523211751113,8.8.8.8,,1
WOODWORTH,woodworth_bradbury,,"E Flat Major",1233543234355,,,1043
MELCOMBE,melcombe_webbe,,"E Flat Major",554321655176554,8.8.8.8,,372
ASHWELL,ashwell_mason,"Lowell Mason",,333334325453654,,,30
"PARK STREET",park_street_venua,,"A Major",111123217133334,8.8.8.8,,310
"DISMISS US WITH THY BLESSING",dismiss_us_with_thy_blessing_everett,"A. B. Everett",,11355653321651235556,,,4
ROCKINGHAM,rockingham_mason,"L. Mason",,171235323216512,,,347
WARD,ward_scottish,"Lowell Mason (1792-1872)",,55171565555512321255,,,310
ELY,ely_turton,"Thomas Turton","A Major",112316712317176,8.8.8.8,,44
HURSLEY,hursley_ritter,"Peter Ritter",,11117123213333,,,1048
"[Dismiss us with Thy blessing, Lord]",dismiss_us_with_thy_blessing_lord_33334,,,333342233356531222,,,2
