hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,ANewHCaS,563,,,,,,Wolvercote,wolvercote_ferguson,51432316534532121514,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,AM2013,748,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1872-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Ancient and Modern: hymns and songs for refreshing worship","'The kingdom is upon you!'","'The kingdom is upon you!'",the_kingdom_is_upon_you,AM2013,795,,,"Robert Willis (b. 1947)","William Harold Ferguson (1872-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,HON2008,556b,,,"John E. Bode","William H. Ferguson",,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Our Father God in heaven","Our Father God in heaven",our_father_god_in_heaven_on_whom_our,HON2008,605,,,"Timothy Dudley-Smith","William H. Ferguson",,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","The kingdom is upon you!","The kingdom is upon you!",the_kingdom_is_upon_you,HON2008,716,,,"Robert Willis","William H. Ferguson",,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Christian Science Hymnal (Rev. and enl.)","O, when we see God's mercy","O, when we see God's mercy",o_when_we_see_gods_mercy,CSH1932,250,,,"Vivian Burnett","W. Harold Ferguson","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Church Hymnary (4th ed.)","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,CH4,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Common Praise (1998)","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CP1998,438,"O Jesus, I Have Promised",,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,CPAM2000,538,,,"J. E. Bode, 1816-1874","W. H. Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
