tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WAYFARING STRANGER",wayfaring_stranger,"Horace Clarence Boyer, 1935-2009","c minor",115545431134413,"9.8.9.8 D","Traditional American",34
MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,8.8.8.8,,397
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor or modal",13555465434531,"8.8.8.8 with refrain","Plainson, 13th cent.",278
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,"Louis Bourgeois's <i>Genevan Psalter</i>",1888
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <i>Gesangbuch</i>, 1566",156
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,"9.8.9.8 D","Genevan Psalter, 1551",165
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers (1725-1799)","e minor",512345345675234,"6.6.8.4 D",,325
"HERE I AM (Schutte)",here_i_am_lord_schutte,"Daniel L. Schutte; Alfred V. Fedak","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,449
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,302
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,710
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","D Major",333322444436765,"11.10.11.10 with refrain",,158
"ON EAGLE'S WINGS",on_eagles_wings_joncas,"Michael Joncas","D Major",,Irregular,,51
"ABOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor, 1907091","D Major",531117665534565,"8.7.8.7 D",,164
CRÜGER,cruger_cruger,"William Henry Monk, 1823-89","E Major",565432331125356,"7.6.7.6 D","Johann Crüger's 'Gesangbuch', 1640",67
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Edwin O. Excell","F Major",513132165513132,8.6.8.6,,514
"OLD 113TH",old_113th_greiter,"V. Earle Copes","D Major",11231345543213456543,"8.8.6 D","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990",102
"BETHLEHEM (FINK)",bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,,15
"ES IST EIN’ ROS’",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"<i>Alte Catholische Geistliche Kirchengesäng</i>, 1599",170
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
CREATION,creation_haydn,"Franz Joseph Haydn","G Major",51122316217567123432,"8.8.8.8 D","from <i>The Creation</i>, 1798; arr.",304
KREMSER,kremser,"Edward Kremser","C Major",556534543231556,12.11.12.11,"Adrianus Valerius's <i>Nederlandtsch Gedenckclank,</i> 1626",290
"PARK STREET",park_street_venua,"Frederick M. A. Venua","F Major",111123217133334,"8.8.8.8.8 with refrain",,314
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947","A Major",51123212423212165,4.4.4.4,,40
"THE TREES OF THE FIELD",trees_of_the_field_dauermann,"Stuart Dauermann","e minor",512321512321755,Irregular,,35
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
"DEO GRACIAS(OR AGINCOURT HYMN)",deo_gracias_english,Anonymous,"c minor",1171776511754541321,8.8.8.8,,99
STUTTGART,stuttgart_witt,"William Henry Havergal","F Major",551122315564253,8.7.8.7,"Witt’s <i>Psalmodia Sacra</i>, 1715",408
"TWO OAKS",two_oaks_haugen,"Marty Haugen ","F Major",56U1232(31D655U1234,Irregular,,25
CARLISLE,carlisle_lockhart,"Charles Lockhart","D Major",151321711456514,6.6.8.6,,131
"HAPPY DAY",happy_day_rimbault,,"G Major",512351233432132,"8.8.8.8 with refrain","<cite>Wesleyan Sacred Harp</cite>, 1855",649
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1874-1954","G Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
PENTECOST,upon_the_mountain_when_my_spiritual,"Joseph T. Jones; Melva Wilson Costen","D Major",11D66U1D65565321235,Irregular,"African American spiritual",34
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990",388
"DUNDEE (FRENCH)",dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft <cite>Psalmes</cite>, 1621",820
