displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Hear Of Showers Of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymnal for Church and Home (2nd ed.)",HFCH1928,294,"Lord, I Hear Of Showers Of Blessing","Even me, even me","Elizabeth Codner",Bradbury,8.7.8.7.3.3.7,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear Of Showers Of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymnal for Church and Home",HCH11927,294,"Lord, I Hear Of Showers Of Blessing","Even me, even me","Elizabeth Codner",Bradbury,8.7.8.7.3.3.7,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Christian Hymnal (Rev. ed.)",CHCH1959,41,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner, 1824-1919","William B. Bradbury, 1816-1868",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Consecration and Faith",HCF1902,179,"Lord, I Hear of Showers of Blessing","Even me, even me","Mrs. Codner","W. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"African Methodist Episcopal Church Hymnal",AMEC1984,310,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner, 1824-1919","William B. Bradbury, 1816-1868",8.7.8.7.6.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,395,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner, 1824-1919","William B. Bradbury, 1816-1868",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I hear of showers of blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,589,"Lord, I hear of showers of blessing",,"Elizabeth Codner","W. W. Rousseau",8.7.8.7.3,"[Lord, I hear of showers of blessing",codner_rousseau,323216651231432,Latin,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Praise and Worship: the Nazarene Hymnal",PWNH1951,75,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Favorite Hymns of Praise",FHOP,284,"Lord, I Hear of Showers of Blessing","Even me, even me, let Thy blessing fall on me","Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Faith",HHOF1980,413,"Lord, I Hear Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
