displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love the holy Son of God","I love the holy Son of God",i_love_the_holy_son_of_god,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,365,,,"Asa Abel",,,,,,,,
"Sad and weary with my longing","Sad and weary with my longing",sad_and_weary_with_my_longing,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,284,,,"B. M. Adams",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,136,,,"Sarah F. Adams",,,,,,,,
"We'll stand the storm, it won't be long","Arise, my soul to Pisgah's height",arise_my_soul_to_pisgahs_height,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,271,,"We'll stand the storm, it won't be long","Sarah F. Adams",,,,,,,,
"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,78,,,"C. W. Ainsworth",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,304,,,"J. A. Alexander",,,,,,,,
"All the way 'long it is Jesus","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,172,"All the way 'long it is Jesus",,"Edward C. Avis",,,,,,,,
"Doth Jesus live in thee","Everything both great and small",everything_both_great_and_small,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,315,"Doth Jesus live in thee",,"S. H. Ayers",,,,,,,,
"At evening it shall be light","We journey through a vale of tears",we_journey_through_a_vale_of_tears,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,275,"At evening it shall be light",,"Bernard Barton",,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,10,,,"William H. Bathurst",,,,,,,,
"O for that flame of living fire","O for that flame of living fire",o_for_that_flame_of_living_fire,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,183,,,"William H. Bathurst",,,,,,,,
"Bright Hills of glory","O give me a harp on the bright hills of glory",o_give_me_a_harp_on_the_bright_hills_of_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,444,"Bright Hills of glory","Where the new song of glory is the theme of the holy","Lydia Baxter",,,,,,,,
"One in Christ Jesus","Let party names no more",let_party_names_no_more,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,119,"One in Christ Jesus",,"Benjamin Beddome",,,,,,,,
"We'll camp awhile in the wilderness","I have a home above, from sin and sorrow free",i_have_a_home_above_from_sin_and_sorrow_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,65,,"We'll camp awhile in the wilderness","Henry Bennett",,,,,,,,
"Now I know what makes me happy","Now I know what makes me happy",now_i_know_what_makes_me_happy,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,175,,,"W. Bessey",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,229,,,"Horatius Bonar",,,,,,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,384,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"Heavenly vision","These are the crowns that we shall wear",these_are_the_crowns_that_we_shall_wear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,454,"Heavenly vision","We will walk through the valley in peace","Horatius Bonar",,,,,,,,
"Fading flowers","The young, the loved, the beautiful",the_young_the_loved_the_beautiful,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,143,"Fading flowers",,"Francis Bottome",,,,,,,,
"Christ is all the world to me","My soul is now united to Christ, the living vine",my_soul_is_now_united_to_christ_the_livi,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,273,,"Christ is all the world to me","Hugh Bourne",,,,,,,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,195,,,"J. Brewer",,,,,,,,
"Hallelujah to Jesus","When the last trumpet's sound shakes the earth all round",when_the_last_trumpets_sound_shakes_the_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,374,"Hallelujah to Jesus","Hallelujah to Jesus amen and amen","George S. Brown",,,,,,,,
"The sister's call","A voice from the spirit land",a_voice_from_the_spirit_land,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,330,"The sister's call",,"S. R. Brown",,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,197,,,"Richard Burdsall",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,222,,,"John Cennick",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,232,,,"John Cennick",,,,,,,,
"Marching along","The Christians are gathering from near and from far",the_children_are_gathering_from_near_and,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,428,"Marching along",,"R. P. Clark",,,,,,,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,344,,,"Thomas Cleland",,,,,,,,
"Even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,99,"Even me",,"Elizabeth Codner",,,,,,,,
"The angels that watched round the tomb","The angels that watched round the tomb",the_angels_that_watched_round_the_tomb,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,88,,,"William Bengo Collyer",,,,,,,,
"O you must be a lover of the Lord","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,262,,"O you must be a lover of the Lord","William Bengo Collyer",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,402,,,"Russell S. Cook",,,,,,,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,127,,,"Aaron Coons",,,,,,,,
"The cleansing fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,1,"The cleansing fountain",,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,48,,,"William Cowper",,,,,,,,
