displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sing with loud and joyful song","O sing with loud and joyful song",o_sing_with_loud_and_joyful_song,"Unity Services and Songs",USSS1878,22,,,"James Vila Blake",,,,,,,,
Remembrance,"It singeth low in ev'ry heart",it_singeth_low_in_every_heart,"Unity Services and Songs",USSS1878,97,Remembrance,,Chadwick,,,,,,,,
"The Lord is my Shepherd","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Unity Services and Songs",USSS1878,6,"The Lord is my Shepherd",,"John Nelson Darby",,,,,,,,
"Jesus, by thy simple beauty","Jesus, by thy simple beauty",jesus_by_thy_simple_beauty,"Unity Services and Songs",USSS1878,23,,,"Fanny Fagan",,,,,,,,
"Thy will be done","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Unity Services and Songs",USSS1878,S26,"Thy will be done",,"Eliza Lee Follen",,,,,,,,
"Clowe Beside Me","I read of many ""mansions""",i_read_of_many_mansions,"Unity Services and Songs",USSS1878,62a,"Clowe Beside Me",,Gannett,,,,,,,,
"Strong And Tender Care","He hides within the lily",he_hides_within_the_lily,"Unity Services and Songs",USSS1878,94,"Strong And Tender Care",,Gannett,,,,,,,,
"Heavenly light","The light pours down from heaven",the_light_pours_down_from_heaven,"Unity Services and Songs",USSS1878,30,"Heavenly light",,"Joseph Gostick",,,,,,,,
"Sign of a glorious life afar","Sign of a glorious life afar",sign_of_a_glorious_life_afar,"Unity Services and Songs",USSS1878,24,,,"Ludwig Andreas Gotter",,,,,,,,
"Always Speak the Truth","Be the matter what it may",be_the_matter_what_it_may,"Unity Services and Songs",USSS1878,15,"Always Speak the Truth",,"Alfred Arthur Graley",,,,,,,,
"Ring the bells, the golden hours","Ring the bells, the golden hours",ring_the_bells_the_golden_hours,"Unity Services and Songs",USSS1878,3,,,"Phoebe A. Hanaford",,,,,,,,
"Lead us, heavenly Father, lead us, Shepherd","Lead us, heavenly Father, lead us, Shepherd",lead_us_heavenly_father_lead_us_shepherd,"Unity Services and Songs",USSS1878,19,,,"Brooke Herford",,,,,,,,
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Unity Services and Songs",USSS1878,S30b,,,"Frederick Lucian Hosmer",,,,,,,,
"Not Over Great Jerusalem","Not over great Jerusalem",not_over_great_jerusalem,"Unity Services and Songs",USSS1878,83,"Not Over Great Jerusalem",,Hosmer,,,,,,,,
"Bright things can never die","Bright things can never die",bright_things_can_never_die,"Unity Services and Songs",USSS1878,10,,,Hutchinson,,,,,,,,
"Life of ages, richly poured, Love of God, unspent and free","Life of ages, richly poured, Love of God, unspent and free",life_of_ages_richly_poured,"Unity Services and Songs",USSS1878,S54,,,"Samuel Johnson",,,,,,,,
"Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"Unity Services and Songs",USSS1878,20,,,"Howard Kinsbury",,,,,,,,
"Life is real, life is earnest","Life is real, life is earnest",life_is_real_life_is_earnest,"Unity Services and Songs",USSS1878,S41b,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"'Tis Winter Now","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Unity Services and Songs",USSS1878,63a,"'Tis Winter Now",,"S. Longfellow",,,,,,,,
"Evening Song","Now, on sea and land descending",now_on_land_and_sea_descending,"Unity Services and Songs",USSS1878,81a,"Evening Song",,"S. Longfellow",,,,,,,,
"Sons of freedom","An offering at the shrine of power",an_offering_at_the_shrine_of_power,"Unity Services and Songs",USSS1878,27,"Sons of freedom",,"Robert Nicoll",,,,,,,,
"The glorious summer","'Tis summer, glorious summer, look",tis_summer_glorious_summer_look,"Unity Services and Songs",USSS1878,38,"The glorious summer",,"Miss Simes",,,,,,,,
"Come brethren [brothers] let us go","Come brethren [brothers] let us go",come_brethren_let_us_go,"Unity Services and Songs",USSS1878,S36,,,"Gerhard Tersteegen",,,,,,,,
"Heavenly Father, God of love, send","Heavenly Father, God of love, send",heavenly_father_god_of_love_send,"Unity Services and Songs",USSS1878,S62b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Friend And Teacher","He cometh not a king to reign",he_cometh_not_a_king_to_reign,"Unity Services and Songs",USSS1878,95,"Friend And Teacher",,Whittier,,,,,,,,
