tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES","HE KUMU PA'A LOA","He kumu pa'a loa, na haipule e",he_kumu_paa_loa_na_haipule_e,"Na Himeni Haipule Hawaii",NHHH1972,49,"HE KUMU PA'A LOA",,"Laiana (Lorenzo Lyons), 1807-1886","John F. Wade, 1711-1786",,adeste_fideles_wade,115125532343211,Hawaiian,"Rippon's ""Selection of Hymns,"" 1787, alt.",
"ADESTE FIDELES","HO'ONANI KAKOU IAIA","E hele mai oukou",e_hele_mai_oukou,"Na Himeni Haipule Hawaii",NHHH1972,89,"HO'ONANI KAKOU IAIA","Ho'onani kakou Iaia","John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880; Laiana (Lorenzo Lyons), 1807-1886","John F. Wade, 1711-1786",,adeste_fideles_wade,115125532343211,Hawaiian,,
"[Aia ho'i he punawai]","KE PUA'I MAU LOA","Aia ho'i he punawai",aia_hoi_he_punawai,"Na Himeni Haipule Hawaii",NHHH1972,171,"KE PUA'I MAU LOA","Ke pua'i la","Robert Lowry, 1826-1899; Laiana (Lorenzo Lyons), 1807-1886","Robert Lowry, 1826-1899",,lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,Hawaiian,,
"[Aia nalo a'e ka ohu]","AIA NALO A'E KA OHU","Aia nalo a'e ka ohu",aia_nalo_ae_ka_ohu,"Na Himeni Haipule Hawaii",NHHH1972,152,"AIA NALO A'E KA OHU","Hui no kakou mao","Annie Herbert; ""Hualalai"", 1852-1938","Ira D. Sankey, 1840-1908",,when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,Hawaiian,,
"[Aia pau a'e ku'u mau luhi]","OIA KA NANI","Aia pau a'e ku'u mau luhi",aia_pau_ae_kuu_mau_luhi,"Na Himeni Haipule Hawaii",NHHH1972,138,"OIA KA NANI","Oia a mau la ka nani no'u nei","Charles H. Gabriel, 1856-1932; ""Hualalai"", 1852-1938","Charles H. Gabriel, 1856-1932",,when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,Hawaiian,,
"[Ala'e! Ala'e! a ha'i i ka lono lani]",ALA'E!,"Ala'e! Ala'e! a ha'i i ka lono lani",alae_alae_a_hai_i_ka_lono_lani,"Na Himeni Haipule Hawaii",NHHH1972,212,ALA'E!,,"Charlotte G. Homer; ""Hualalai"", 1852-1938","Charles M. Gabriel, 1856-1932",,awake_awake_and_sing_the_blessed_gabriel,5176545676765,Hawaiian,,
"[Ala'e! Ala'e! ke he'a nei ka Haku e]","ALA'E! ALA'E! KE HEA NEI KA HAKU E","Ala'e! Ala'e! ke he'a nei ka Haku e",alae_alae_ke_hea_nei_ka_haku_e,"Na Himeni Haipule Hawaii",NHHH1972,213,"ALA'E! ALA'E! KE HEA NEI KA HAKU E","Ku, ku, mele nani","""Hualalai,"" 1852-1938","John R. Sweney, 1837-1899",,awake_awake_sweney,515151345653156,Hawaiian,,
"ALL THE WAY","IESU MAU KU'U KAHUHIPA","Iesu mau ku'u kahuhipa",iesu_mau_kuu_kahuhipa,"Na Himeni Haipule Hawaii",NHHH1972,105,"IESU MAU KU'U KAHUHIPA",,"Fanny J. Crosby, 1820-1915; Laiana (Lorenzo Lyons), 1807-1886","Robert Lowry, 1826-1899",,all_the_way_lowry,3333215113271234,Hawaiian,,
"ALL TO CHRIST","HE AI'E NUI KO'U","He ai'e nui ko'u",he_aie_nui_kou,"Na Himeni Haipule Hawaii",NHHH1972,147,"HE AI'E NUI KO'U","Ka'a no ia Iesu","Elvina M. Hall, 1820-1889; Laiana (Lorenzo Lyons), 1807-1886","John T. Grape, 1835-1915",,all_to_christ_grape,1356531122123135,Hawaiian,,
ALLEN,"HO'OMAIKA'I IA IESU","Hoomaikai, ia Iesu ko kakou Hoola!",hoomaikai_ia_iesu_ka_kakou_hoola,"Na Himeni Haipule Hawaii",NHHH1972,35,"HO'OMAIKA'I IA IESU","Hoolea aku i Kona","Fanny J. Crosby, 1820-1915; ""Hualalai"", 1852-1938","Chester G. Allen, 1812-1877",,joyful_song_allen,351323217651351332,Hawaiian,,
"ALMOST PERSUADED","ANE E HULI","""Ane e huli"" a lele pau",ane_e_huli_a_lele_pau,"Na Himeni Haipule Hawaii",NHHH1972,122,"ANE E HULI",,"Philip P. Bliss, 1838-1876; Laiana (Lorenzo Lyons), 1807-1886","Philip P. Bliss, 1838-1876",,almost_persuaded_bliss,344311223344312,Hawaiian,,
