displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Reverent Hearts","Seeking Thy favor, Lord we come to Thee",seeking_thy_favor_lord_we_come_to_thee,"The Excelsior Hymnal",EH1919,1,"With Reverent Hearts","Guide us, in each earthly task begun","Edith Sandford Tillotson","I. H. Meredith",,"[Seeking Thy favor, Lord we come to Thee]",seeking_thy_favor_lord_meredith,,English,,
"Thine Is the Kingdom","We bless Thy Name, O Lord",we_bless_thy_name_o_lord_thy_goodness_we,"The Excelsior Hymnal",EH1919,2,"Thine Is the Kingdom","For Thine is the Kingdom, the power, the glory","Edith Sandford Tillotson","I. H. Meredith",,"[We bless Thy Name, O Lord]",we_bless_thy_name_o_lord_meredith,511111233333,English,,
"Ringing With His Praise","In my heart there rings a song of gladness",in_my_heart_there_rings_a_song_of_gladne,"The Excelsior Hymnal",EH1919,3,"Ringing With His Praise","Ringing, my heart is ringing with His praise","G. C. T.","Grant Colfax Tullar",,"[In my heart there rings a song of gladness]",in_my_heart_there_rings_a_tullar,,English,,
"Trusting Thy Guide","Christ is beside thee",christ_is_beside_thee,"The Excelsior Hymnal",EH1919,4,"Trusting Thy Guide","Trust in Christ Thy guide","C. Louise Bell","I. H. Meredith; Anton Strelezski",,"[Christ is beside thee]",christ_is_beside_thee_meredith,,English,,
"Jesus Is Precious to Me","There’s a Friend Who will never forsake me",theres_a_friend_who_will_never_forsake_m,"The Excelsior Hymnal",EH1919,5,"Jesus Is Precious to Me","Jesus is precious to me","Grant Colfax Tullar","Broughton Edwards",,"[There’s a Friend Who will never forsake me]",theres_a_friend_who_will_never_edwards,,English,,
"A Song of Cheer","When the days are gloomy, sing a song of cheer",when_the_days_are_gloomy,"The Excelsior Hymnal",EH1919,6,"A Song of Cheer","Sing to all the world a song of hope and cheer","Harriet H. Pierson","John J. Thomas",,"[When the days are gloomy, sing a song of cheer]",when_the_days_are_gloomy_thomas,,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Excelsior Hymnal",EH1919,7,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"My Anchor Holds","Tho’ tempests of temptation sweep across life’s sea",though_tempests_of_temptation_sweep,"The Excelsior Hymnal",EH1919,8,"My Anchor Holds","My anchor holds, tho’ tides are lifting","George Orlia Webster","Grant Colfax Tullar",,"[Tho’ tempests of temptation sweep across life’s sea]",though_tempests_of_temptation_tullar,,English,,
"Give Praise this Holy Day","Give praise, give praise to God, creation’s King",give_praise_give_praise_to_god_creations,"The Excelsior Hymnal",EH1919,9,"Give Praise this Holy Day","Let the Name of our Creator from a thousand voices ring","Edith Sandford Tillotson","I. H. Meredith",,"[Give praise, give praise to God, creation’s King]",give_praise_give_praise_to_god_meredith,,English,,
"Sing, Every Nation","Sing, ev'ry nation, sing for joy",sing_every_nation_sing,"The Excelsior Hymnal",EH1919,10,"Sing, Every Nation","Wing, every nation","Edith Sandford Tillotson","I. H. Meredith",,"[Sing, every nation, sing for joy]",sing_every_nation_sing_for_joy_meredith,,English,,
"Sowing the Seed","Sowing the seed of truth",sowing_the_seed_of_truth,"The Excelsior Hymnal",EH1919,12,"Sowing the Seed","Sowing the precious seed","E. R. Latta","Wm. J. Kirkpatrick",,"[Sowing the seed of truth]",sowing_the_seed_of_truth,55517621117671,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"The Excelsior Hymnal",EH1919,13,"Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown; Mrs. C. M. Alexander","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"His Holy Day","Once again the Sabbath Day is here",once_again_the_sabbath_day,"The Excelsior Hymnal",EH1919,14,"His Holy Day","Gladly addressing Him","Charlotte Irene Ford","John J. Thomas",,"[Once again the Sabbath Day is here]",once_again_the_sabbath_day_thomas,,English,,
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Excelsior Hymnal",EH1919,15,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Forward! Forward!","To His service Jesus calls us",to_his_service_jesus_calls,"The Excelsior Hymnal",EH1919,16,"Forward! Forward!","Forward, forward","Grant Colfax Tullar","I. H. Meredith",,"[To His service Jesus calls us]",to_his_service_jesus_calls_us_meredith,,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,"The Excelsior Hymnal",EH1919,17,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"He Calls You","Hear ye the voice of the Master call",hear_ye_the_voice_of_the_master_call,"The Excelsior Hymnal",EH1919,18,"He Calls You","He calls you, calls you","Harriet H. Pierson","Brinley B. Williams",,"[Hear ye the voice of the Master call]",hear_ye_the_voice_of_the_master_williams,,English,,
Opportunities,"Life teems with chances for service",life_teems_with_chances,"The Excelsior Hymnal",EH1919,19,Opportunities,"Make them, take them","Edith Sandford Tillotson","I. H. Meredith",,"[Life teems with chances for service]",life_teems_with_chances_meredith,,English,,
