displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams",8.7.8.7.8.7.7,,1817
"Shepherd of Our Hearts","Shepherd of souls, refresh and bless","Shepherd of Our Hearts","Shepherd of our hearts, receive our song of praise",shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854; James J. Chepponis, b. 1956",,,97
"All Who Hunger, Gather Gladly","All who hunger, gather gladly","All Who Hunger, Gather Gladly",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan","8.7.8.7 D",,26
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins, 19th cent","8.7.8.7 D",,247
"This Holy Covenant Was made","This holy covenant was made","This Holy Covenant Was made",,this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.4.4.8.8 with alleluias",,4
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1616
"God be with you till we meet again","God be with you till we meet again","God be with you till we meet again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin (1828-1904); John L. Hooker (b. 1944)",9.8.8.9,,1165
"Let My People Seek Their Freedom","From the slave pens of the Delta","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)","8.7.8.7 D",,6
"All Things New","Whom shall we live for?","All Things New","Sing a new song!",whom_shall_we_live_for,English,"Rory Cooney, b. 1952",,,3
"Let us with a gladsome mind","Let us with a gladsome mind",,,let_us_with_a_gladsome_mind,English,"John Milton, 1608-74",7.7.7.7,,542
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me that I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,452
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,376
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",7.7.7.7.7.7,,336
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton (1784-1849)",8.6.8.6,,276
"At the Lamb's high feast we sing","At the Lamb's high feast we sing","At the Lamb's high feast we sing",,at_the_lambs_high_feast_we_sing,English,"Rpbert Campbell, 1814-1868",,"7th century",186
"Day by day the manna fell","Day by day the manna fell",,,day_by_day_the_manna_fell,English,"Josiah Conder",7.7.7.7,,160
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)","Radimo y Trigal (From Wheat Field and Vine)","Aleluya (Alleluia)",racimo_y_trigal_hoy_hemos_presentado,"English; Spanish","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953",,,4
"God Almighty, We Are Waiting","God Almignty, we are waiting ","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley","8.7.8.7 D",,3
"You Thirsty Ones, Come","You thirsty ones, come to the spring!","You Thirsty Ones, Come",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson",8.6.8.6,,2
"Food to pilgrims given","Food to pilgrims given",,,food_to_pilgrims_given,English,"Geon-yong Lee, b. 1947",6.5.6.5.5.5.7.5.7.5,"Adapt.: Word and Music",2
"O God of Exodus","O God of Exodus, of mercy sweet and strong","O God of Exodus",,o_god_of_exodus_of_mercy_sweet_and_stron,English,"Susan Briehl, b. 1952",12.12.8.8.8,,1
"O Church of God","O church of God, built on a firm foundation","O Church of God",,o_church_of_god_built_on_a_firm,English,"Ruby Nilson",,,1
"Fill Us with Your Feast","Weary and tempted we enter the desert","Fill Us with Your Feast","Find us empty and wandering",weary_and_tempted_we_enter_the_desert,,"Phil Campbell-Enns",,,1
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",Exodus,,exodus_exodus_a_book_of_great,English,"Charlotte E. Couchman",,,1
