tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A little talk with Jesus]","A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,150,"A Little Talk with Jesus",,,"Chas. Edw. Pollock",,a_little_talk_with_jesus_pollock,55112333322125551123,English,,
"[Anywhere Oh Lord with thee]","Anywhere With Thee","Anywhere Oh Lord with thee",anywhere_o_lord_with_thee,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,194,"Anywhere With Thee","Anywhere, yes, Anywhere","Mrs. E. C. Ellsworth","Frederic W. Root",,anywhere_o_lord_with_thee_root,54311655221235433321,English,,
ARIEL,"O Could I Speak the Matchless Worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,263,"O Could I Speak the Matchless Worth",,"S. Medley","Dr. Lowell Mason",,ariel_mozart,553331117133223,English,,
ARIEL,"Oh, Let Your Mingling Voices Rise","Oh, let your mingling voices rise",o_let_your_mingling_voices_rise,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,264,"Oh, Let Your Mingling Voices Rise",,Roscoe,"Dr. Lowell Mason",,ariel_mozart,553331117133223,English,,
ARIEL,"Come Join, Ye Saints","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,265,"Come Join, Ye Saints",,Anon.,"Dr. Lowell Mason",,ariel_mozart,553331117133223,English,,
"[Around the throne of God in heav'n]","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,3,"Around the Throne of God","Singing, Glory, glory","Annie Shepherd",,,childrens_praises_matthews,51171221232345565434,English,,"English "
"[As you gather round your table]","Merry Christmas","As you gather round your table",as_you_gather_round_your_table,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,214,"Merry Christmas","Merry Christmas for the ""big folks""","A. M. Starkweather","E. O. Excell",,as_you_gather_round_your_table_excell,34322672111217767655,English,,
"[At the feast of Belshazzar and a thousand of his lords]","The Handwriting On the Wall","At the feast of Belshazzar and a thousand of his lords",at_the_feast_of_belshazzar_and_a_thousan,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,187,"The Handwriting On the Wall","'Tis the hand of God on the wall","K. Shaw","Knowles Shaw",,at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"[At the feet of Jesus, freed from satan's chain]","I have Work for Thee","At the feet of Jesus, freed from satan's chain",at_the_feet_of_jesus_freed_from_satans_c,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,168,"I have Work for Thee",,"Alfred J. Begbie","Chas. Herald",,at_the_feet_of_jesus_freed_herald,53121742765531217433,English,,
AVON,"O for a Heart to Praise My God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,244,"O for a Heart to Praise My God",,"Charles Wesley","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AVON,"Oh, for a Closer Walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,245,"Oh, for a Closer Walk with God",,"Wm. Cowper","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AVON,"Alas! and Did My Saviour Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,246,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"[Awake, my soul, in joyful lays]","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,140,"Loving Kindness",,Medley,,,lovingkindness_caldwell,511123122234543,English,,"Western Air"
"[Beautiful Zion, built above]","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,2,"Beautiful Zion","Beautiful Zion, beautiful Zion","G. Gill","H. A. Lewis",,beautiful_zion_built_above_lewis,56531767123251716556,English,,
BETHANY,"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,279,"Nearer, My God, to Thee",,"S. F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
BETHANY,"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,280,"Fade, Fade, Each Earthly Joy",,"Mrs. Bonar","Lowell Mason",,bethany_mason,321166513232116,English,,
BETHANY,"More Love to Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,281,"More Love to Christ","More love, O Christ, to Thee","Mrs. Prentiss","Lowell Mason",,bethany_mason,321166513232116,English,,
"[Better than gold is the love of God]","Better Than Gold","Better than gold is the love of God",better_than_gold_is_the_love_of_god,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,195,"Better Than Gold","Better than gold, or wealth untold","Rev. Frank Pollock","Chas. Edw. Pollock",,better_than_gold_is_the_love_pollock,33332116165513233332,English,,
