displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnary for use in Baptist churches",H4B1936,1,"Holy, holy, holy, Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Hymnary for use in Baptist churches",H4B1936,2,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymnary for use in Baptist churches",H4B1936,3a,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymnary for use in Baptist churches",H4B1936,3b,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833",,8.8.8.8,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,English,,"German Traditional Melody"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnary for use in Baptist churches",H4B1936,4,"O Trinity of blessed light",,"Ambrose, 340-397; John Mason Neale, 1818-1866","Healey Willan, 1880-",,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnary for use in Baptist churches",H4B1936,5,"Come, Thou almighty King",,,Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,,"Whitefield's Leaflet, 1757","Samuel Sebastian Wesley's European Psalmist, 1872, From"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnary for use in Baptist churches",H4B1936,6a,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","John Dowland, 1562-1626",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551 (Melody from)"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnary for use in Baptist churches",H4B1936,6b,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,8.8.8.8,ANDERNACH,andernach,111756713243212,English,,"Andernach Gesangbuch, 1608"
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"The Hymnary for use in Baptist churches",H4B1936,7,"O love of God, how strong and true!",,"Horatius Bonar, 1800-1889","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnary for use in Baptist churches",H4B1936,8a,"The Lord is King! Lift up thy voice",,"Josiah Conder, 1789-1855",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnary for use in Baptist churches",H4B1936,8b,"The Lord is King! Lift up thy voice",,"Josiah Conder, 1789-1855",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
