totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
403,ARIEL,ariel_mozart,"Wolfgang Amadeus Mozart; Lowell Mason","D Flat Major",553331117133223,"8.8.6 D",
210,MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,"8.8.6 D",
105,PLYMOUTH,new_haven_hastings,"T. Hastings, 1784-1872","E Major",11132122243234452224,"8.8.6 D",
99,"OLD 113th",old_113th_greiter,"Matthäus Greiter (c. 1500-1552); V. Earl Copes (1921- 2014)","D Major","11231 34554 32134","8.8.6 D",
47,HULL,ganges_chandler,,"C Major",133325555156563,"8.8.6 D",American
47,BREMEN,bremen_hastings,"Thomas Hastings","E Flat Major",51113(2)12242335(4)3,"8.8.6 D",
36,RAMOTH,ramoth_calkin,,"F Major",55117653351121,"8.8.6 D",
31,"WILLOUGHBY NEW",willoughby_southern_harmony,"Jeffrey H. Rickard (1942-)","F Major",51113122234443231243,"8.8.6 D","<CITE>The Southern Harmony</cite>, New Haven, 1835, alt. ; harm. <I>Songs for the People of God</i>"
28,PURLEIGH,purleigh_brown,"Arthur Henry Brown","A Major",115611713312517,"8.8.6 D",
25,FRANCES,frances_mcgranahan,"James McGranahan, 1840-1907","A Major",512153451343567,"8.8.6 D",
24,CORNWALL,cornwall_wesley,"Samuel Sebastian Wesley",,353211765321436,"8.8.6 D",
23,"MAGDALEN COLLEGE",magdalen_college_hayes,"William Hayes","C Major",1351644323456712,"8.8.6 D",
18,PEMBROKE,pembroke_foster,"J. Foster, 1807-85","F Major",132155432332651,"8.8.6 D",
16,JOSEPHINE,josephine_kroeger,"Ernest Richard Kroeger","e flat minor",333215444443265,"8.8.6 D",
14,ADOWA,adowa_gabriel,"Charles H. Gabriel, 1856-1932","G Major",5111233345553432221,"8.8.6 D",
14,HABAKKUK,habakkuk_hodges,"Edward Hodges, 1796-1867","C Major",551117656435671,"8.8.6 D",
14,PRAISE,praise_radiger,"A. Radiger, 1749-1817","D Flat Major",53451621712223,"8.8.6 D",
11,SHORTLE,shortle_goodrich,"Charles G. Goodrich","C Major",155671553667125,"8.8.6 D",
11,PRESSLY,pressly_gabriel,"Charles H. Gabriel, 1856-1932","F Major",133316553542234,"8.8.6 D",
10,AMERICUS,americus_gabriel,"Charles H. Gabriel, 1856-1932","E Major",556533433456543,"8.8.6 D",
10,MALONE,malone_emerson,"Luther O. Emerson","B Flat Major",511134566666677,"8.8.6 D",
