displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Saviour, when night involves the skies","Saviour, when night involves the skies",,,savior_when_night_involves_the_skies,English,"T. Gisborne",,,72
"O thou to whose all searching sight","O thou to whose all searching sight",,,o_thou_to_whose_allsearching_sight,,"J. Wesley; N. L. Von Zinzendorf",,,391
"O Love of God! how strong and true","O Love of God! how strong and true",,,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",,,110
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"J. Keble",,,360
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",,,514
"To Jesus, our exalted Lord","To Jesus, our exalted Lord",,,to_jesus_our_exalted_lord_dear_name,English,Steele,,,103
"He's blest, whose sins have pardon gained","He's blest, whose sins have pardon gained",,,hes_blest_whose_sins_have_pardon_gained,English,,,,34
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",,,o_lord_thy_mercy_my_sure_hope,English,,,,72
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",,,fountain_of_grace_rich_full_and_free,English,"James Edmeston",,,76
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",,,all_praise_to_thee_eternal_lord,,"Martin Luther",,,109
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,,"Isaac Watts",,,280
"Grant us Thy light, that we may know","Grant us Thy light, that we may know",,,o_grant_us_light_that_we_may_know,English,"Lawrence Tuttiett",,,72
"Kingdom of light! whose morning star","Kingdom of light! whose morning star",,,kingdom_of_light_whose_morning_star,English,"Emily H. Miller",,,3
"And didst Thou, Lord, our sorrows take?","And didst Thou, Lord, our sorrows take?",,,and_didst_thou_lord_our_sorrows_take,English,"T. H. Gill",,,6
"O Love Divine, that stooped to share","O Love Divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,"O. W. Holmes",,,273
"We have not known Thee as we ought","We have not known Thee as we ought",,,we_have_not_known_thee_as_we_ought,English,"Thomas B. Pollock, 1836-96",,,49
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",,,be_with_me_lord_whereer_i_go,English,"John Cennick",,,96
