displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Plymouth Collection",PC1863,a1,,,Watts,,,,,,,,
"Be still! be still! for all around","Be still! be still! for all around",be_still_be_still_for_all_around,"Plymouth Collection",PC1863,a10,,,,,,,,,,,
"Praise ye the Lord, immortal choir","Praise ye the Lord, immortal choir",praise_ye_the_lord_immortal_choirs_that,"Plymouth Collection",PC1863,a100,,,Watts,,,,,,,,
"When shall the voice of singing","When shall the voice of singing",when_shall_the_voice_of_singing,"Plymouth Collection",PC1863,a1000,,,,,,,,,,"Pratt's Coll.",
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Plymouth Collection",PC1863,a1001,,,Montgomery,,,,,,,,
"Now, host with host assembling","Now, host with host assembling",now_host_with_host_assembling,"Plymouth Collection",PC1863,a1002,,,"E. H. Chapin",,,,,,,,
"On Thibet's snow-capped mountains","On Thibet's snow-capped mountains",on_thibets_snow_capped_mountains,"Plymouth Collection",PC1863,a1003,,,"D. Dutton, Jr.",,,,,,,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Plymouth Collection",PC1863,a1004,,,"S. F. Smith",,,,,,,,
"Break forth in song, ye trees","Break forth in song, ye trees",break_forth_in_song_ye_trees,"Plymouth Collection",PC1863,a1005,,,Pierpont,,,,,,,,
"Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,"Plymouth Collection",PC1863,a1006,,,Pierpont,,,,,,,,
"The breaking waves dashed high","The breaking waves dashed high",the_breaking_waves_dashed_high,"Plymouth Collection",PC1863,a1007,,,"Mrs. Hemans",,,,,,,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"Plymouth Collection",PC1863,a1008,,,Pope,,,,,,,,
"Pour, blessed Gospel, glorious news for man!","Pour, blessed Gospel, glorious news for man!",pour_blessed_gospel_glorious_news_for_ma,"Plymouth Collection",PC1863,a1009,,,Ashworth,,,,,,,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"Plymouth Collection",PC1863,a101,,,Montgomery,,,,,,,,
"Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,"Plymouth Collection",PC1863,a1010,,,,,,,,,,"Beard's Coll.",
"God, the all-terrible, Thou who ordainest","God, the all-terrible, Thou who ordainest",god_the_omnipotent_king_who_ordainest,"Plymouth Collection",PC1863,a1011,,,,,,,,,,,
"Down the dark future, through long generations","Down the dark future, through long generations",down_the_dark_future_through_long_genera,"Plymouth Collection",PC1863,a1012,,,Longfellow,,,,,,,,
"Father divine! this deadening power control","Father divine! this deadening power control",father_divine_this_deadening_power_contr,"Plymouth Collection",PC1863,a1013,,,,,,,,,,,
"Lord Jesus, come! for here","Lord Jesus, come! for here",lord_jesus_come_for_here,"Plymouth Collection",PC1863,a1014,,,"Miss Martineau",,,,,,,,
"Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,"Plymouth Collection",PC1863,a1015,,,Johns,,,,,,,,
"""Is this a fast for me?""","""Is this a fast for me?""",is_this_a_fast_for_me,"Plymouth Collection",PC1863,a1016,,,Drummond,,,,,,,,
"May freedom speed onward, wherever the blood","May freedom speed onward, wherever the blood",may_freedom_speed_onward_wherever_the_bl,"Plymouth Collection",PC1863,a1017,,,Whittier,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Plymouth Collection",PC1863,a1018,,,"S. F. Smith",,,,,,,,
"O, he whom Jesus loved has truly spoken!","O, he whom Jesus loved has truly spoken!",o_he_whom_jesus_loved_has_truly_spoken,"Plymouth Collection",PC1863,a1019,,,Whittier,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Plymouth Collection",PC1863,a102,,,Watts,,,,,,,,
"When the great Judge, supreme and just","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Plymouth Collection",PC1863,a1020,,,Watts,,,,,,,,
"Lord, when iniquities abound","Lord, when iniquities abound",lord_when_iniquities_abound,"Plymouth Collection",PC1863,a1021,,,Watts,,,,,,,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Plymouth Collection",PC1863,a1022,,,Watts,,,,,,,,
"Gird on Thy conquering sword","Gird on Thy conquering sword",gird_on_thy_conquering_sword,"Plymouth Collection",PC1863,a1023,,,Doddridge,,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Plymouth Collection",PC1863,a1024,,,Watts,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Plymouth Collection",PC1863,a1025,,,,,,,,,,,
"Lord, from thy blessed throne","Lord, from thy blessed throne",lord_from_thy_blessed_throne,"Plymouth Collection",PC1863,a1026,,,Nicoll,,,,,,,,
"Roll on, thou joyful day","Roll on, thou joyful day",roll_on_thou_joyful_day,"Plymouth Collection",PC1863,a1027,,,Duncan,,,,,,,,
"Hark! a voice from heaven proclaiming","Hark! a voice from heaven proclaiming",hark_a_voice_from_heaven_proclaiming,"Plymouth Collection",PC1863,a1028,,,,,,,,,,,
