displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ is our cornerstone","Christ is our cornerstone",,,christ_is_our_cornerstone,English,,,"Latin 9th Cent",186
"Before the Lord we bow","Before the Lord we bow",,,before_the_lord_we_bow,English,,,,73
"Lift up your heart, lift up your voice","Rejoice, the Lord is King",,"Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",,,738
"Come, ev'ry pious heart","Come, ev'ry pious heart",,,come_every_pious_heart,English,"Samuel Stennett",,,213
"On wings of living light","On wings of living light",,,on_wings_of_living_light,English,"W. Walsham How",6.6.6.6.8.8,,76
"Glory to thee, O God","Glory to thee, O God",,,glory_to_thee_o_god_for_all_thy_saints,English,"H. C. A. Gaunt, 1902-1983",6.6.6.6.4.4.4.4,,6
"God, you are clothed with light","God, you are clothed with light",,,god_thou_art_clothed_with_light,English,"John Brownlie, 1857-1925",6.6.6.6.8.8,"Hymn from the Russian Church",4
"The grace of life is theirs","The grace of life is theirs",,,the_grace_of_life_is_theirs,English,"Fred Pratt Green, 1903-2000",6.6.6.6.8.8,,10
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,English,,6.6.6.6.8.8,"""Hayward"" in Dobell's ""Selection,"" 1806",470
"The God Who rules this earth","The God Who rules this earth","The God Who rules this earth",,the_god_who_rules_this_earth,English,"Richard G. Jones, b.1926",6.6.6.6.8.8,,2
"O Light That Knew No Dawn","O Light that knew no dawn","O Light That Knew No Dawn",,o_light_that_knew_no_dawn,English,"John Brownlie, 1859-1925; Gregory of Nazianzen, c.329-389",,,9
"Above the clear blue sky, In heaven's serene","Above the clear blue sky, In heaven's serene",,,above_the_clear_blue_sky,English,"Rev. John Chandler, 1806-1876",,,126
"Glory to you, O God","Glory to you, O God",,,glory_to_you_o_god_for_all_your_saints,English,"Howard Charles Adie Gaunt (1902-1983)",6.6.6.6.4.4.4.4,,3
"I'll lift my voice, O Lord","I'll lift my voice, O Lord",,,ill_lift_my_voice_o_lord,English,"David G. Preston, b. 1939",6.6.6.6.8.8,,1
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",,,thou_art_the_christ_o_lord,English,,,,21
"Father, Who art alone","Father, Who art alone",,,father_who_art_alone_our_helper_and_our_,English,"E. J.",,,12
"God of the earth and sky","God of the earth and sky",,,god_of_the_earth_and_sky_lord_of_our,English,"Hugh Braham Sherlock, 1905-1998",6.6.6.6.8.8,,2
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts",,,501
